Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Passenger 10,Voices in Her Head,-,1,1,,,,
2,-,Melosense,Can't Replace You,-,2,1,,,,
3,down,Drake,Jimmy Cooks (feat. 21 Savage),1,1,16,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,5,,,,
5,down,Drake,Jimmy Cooks (feat. 21 Savage),3,2,15,,,,
6,up,"Steve Aoki, Chris Lake & Tujamo",Boneless,63,1,20,,,,
7,down,Jos & Eli & Eli & Fur,Riffs of the Night,5,5,3,,,,
8,down,Nils Hoffmann,No One Else (feat. Gordi),4,4,5,,,,
9,down,Cinnamon Chasers,Lonely Love,2,2,3,,,,
10,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),6,1,26,,,,
11,down,Jones Meadow,Need You Now,9,4,11,,,,
12,down,Approaching Black,New Life,8,1,8,,,,
13,up,Forester & Shallou,Saint (Shallou Remix),17,3,8,,,,
14,down,Sons of Maria,Always,7,7,3,,,,
15,up,Above & Beyond,Sun In Your Eyes (Original Mix),85,15,2,,,,
16,up,Information Society,What's on Your Mind (Pure Energy),65,1,122,,,,
17,up,Paula Abdul,Straight Up,25,3,140,,,,
18,up,Nils Hoffmann,9 Days (feat. Julia Church),35,13,7,,,,
19,up,surf mesa,Ily,24,1,121,63,2020-04-19,18,2020-07-12
20,up,ATTLAS & Mango,Over the Water,23,2,10,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],22,13,3,,,,
22,up,ZaVen,Passive Activity (Evren Furtuna Remix),34,14,12,,,,
23,up,The System,Don’t Disturb This Groove,60,8,63,,,,
24,up,ztb,Me Porto Bonito,50,3,6,,,,
25,down,Ericca De Lima,Turn the Light Off,21,19,3,,,,
26,-,DJ Niar,Chequea Como Se Menea (Diva Virtual),-,26,1,,,,
27,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),19,7,58,,,,
28,-,Stevie B,Spring Love,-,28,1,,,,
29,up,Vincenzo,Running Away,54,5,38,,,,
30,down,Sister Sledge,We Are Family (Single Version),26,11,122,,,,
31,-,DJ Punketo,Clasicos del Reggaeton,-,1,2,,,,
32,up,Tomi Reig,Tarot,46,29,2,,,,
33,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,56,1,11,,,,
34,down,Jade,Don't Walk Away,32,15,146,,,,
35,-,DJ Suede The Remix God,O'reilly (Remix),-,1,82,81,2021-05-02,29,2021-05-16
36,-,Nicky Jam,Hasta el Amanecer,-,17,3,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,36,1,153,,,,
38,-,Max Frost,Good Morning (Just Kiddin Remix),-,5,26,,,,
39,up,Trey Mirror,Going Home (feat. Bailey),41,3,21,,,,
40,down,Embliss & Lumynesynth,Phases of the Moon,31,15,12,,,,
41,up,Marsh,Over and Over (feat. Leo Wood),66,8,57,,,,
42,up,Sebastián Yatra,Tacones Rojos,47,2,9,,,,
43,-,Paula Abdul,Opposites Attract,-,15,86,,,,
44,-,Manatane,Intro Ghettomania (Fraequenzer Rulez French Tek Remix),-,29,6,,,,
45,down,Chris Malinchak,Saving My Love,20,2,29,,,,
46,-,Electronic Bodyguards,Stronger (Pete Herbert Remix),-,3,16,,,,
47,down,ARTO,Para Mi,12,3,5,,,,
48,-,Skyy,Call Me,-,15,18,,,,
49,-,Marshmello & Bastille,Happier,-,1,151,74,2019-10-06,74,2019-10-06
50,up,Break & Mikal,Status Low,64,1,81,,,,
51,up,The Chainsmokers,Closer (feat. Halsey),77,2,151,,,,
52,-,A.M.R & Brandon Mignacca,Only You,-,5,28,,,,
53,-,Heard Right & Meeting Molly,Mirror of Erised (Extended Mix),-,38,4,,,,
54,down,Dirty Rush & Gregor Es,Brass,15,15,3,,,,
55,up,Drake,Sticky,58,10,14,,,,
56,-,Mass Digital,Little Things,-,18,4,,,,
57,-,Blank & Jones,Alone in This Rhythm (Ben Macklin Remix),-,13,10,,,,
58,up,Cafe Del Sol,Relaxing Blue Suite,88,25,53,,,,
59,down,Marshmello,Silence (feat. Khalid),29,5,33,,,,
60,down,Young Community,No Trip,57,4,24,,,,
61,-,Classic Unknwn & Lipless,Be with You,-,41,14,,,,
62,-,Thenox,Inshymy Staly (feat. Nwish),-,62,1,,,,
63,-,David Arkenstone,Just Past Midnight,-,26,29,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,39,1,153,,,,
65,down,Heard Right & Meeting Molly,Mirror of Erised,55,30,3,,,,
66,down,Shingo Nakamura,Falling Off,51,30,5,,,,
67,up,Troop,All I Do Is Think of You,71,28,71,,,,
68,-,Banba,Feather,-,68,1,,,,
69,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,132,,,,
70,down,Ran the Man,Yucatan,68,4,21,,,,
71,down,Shingo Nakamura,Falling Off (Extended Mix),37,31,6,,,,
72,-,Sunset Dub,Waiting for Mr. G,-,14,75,,,,
73,down,Shannon,Let the Music Play,28,22,41,,,,
74,-,Rohne,Twelve,-,74,1,,,,
75,up,Lliam Taylor & Latroit,Someday (Latroit Edition) [feat. Brea],86,5,26,,,,
76,-,Joachim Pastor,Saint Louis (feat. Nathan Nicholson),-,19,21,,,,
77,-,Roma Moss & Holy,Too Late,-,14,36,,,,
78,-,Jacquie Joy,You'll Feel Nothing (feat. Nomi Abadi),-,58,3,,,,
79,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,43,,,,
80,down,L'Esperanza,One More Night (Summernight Extended),78,37,9,,,,
81,down,Kaskade,Find Love,76,20,27,,,,
82,down,Meeting Molly,Gerda,73,16,50,,,,
83,-,Ice Creek,French Horn,-,21,68,,,,
84,down,Jose Amnesia & Serp,Second Day (Martin Roth Remix),49,41,10,,,,
85,down,ztb,Titi Me Pregunto,53,6,6,,,,
86,-,Nice & Wild,Diamond Girl,-,23,9,,,,
87,-,Floatation featuring Pierre,Beautiful (Dub),-,25,14,,,,
88,-,Muhammed Srour,Tribal Attack (Tribal Injection Remix),-,88,1,,,,
89,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,35,12,,,,
90,down,Be Svendsen,October Letters (feat. Kamilla Kovacs) [Page Two],44,34,11,,,,
