Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break & Mikal,Status Low,2,1,125,,,,
2,down,DJ Punketo,Clasicos del Reggaeton,1,1,10,,,,
3,up,A.M.R,Got a Feeling,10,3,3,,,,
4,up,Heyson,Purple Sunset,16,4,4,,,,
5,up,Kraak & Smaak & Turbotito,My All,9,4,6,,,,
6,up,"Mango, Cloudcage & Matt Sky",Calling,8,6,4,,,,
7,up,Marsh,Sleep (feat. Jodie Knight) [Alex O’Rion Remix],17,7,4,,,,
8,up,EMBRZ,Over & Over,11,6,5,,,,
9,down,Tim Enso & Beacon Bloom,Fallen Flower,3,3,3,,,,
10,up,Paula Abdul,Straight Up,25,3,187,,,,
11,-,Obscuridad,Exorcist,-,7,9,,,,
12,up,DJ Suede The Remix God,O'reilly (Remix),30,1,108,81,2021-05-02,29,2021-05-16
13,up,Nick Schilder,Shatterproof (Sebastian Davidson Remix),19,9,6,,,,
14,up,Wings & Paul McCartney,Silly Love Songs,64,13,10,,,,
15,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,32,1,56,,,,
16,-,ORACLE & Fractures,Heal,-,4,1,,,,
17,down,New Dawn & Sirolf,The Unknown,4,2,8,,,,
18,up,Evren Furtuna,One Chance,29,3,9,,,,
19,up,Sebastian Davidson,Nomads,24,4,11,,,,
20,down,OTR & Kacy Hill,Close Enough,6,6,4,,,,
21,-,Sirena De Policía,Sirena De Policía,-,4,13,,,,
22,up,Holen,Healing,43,11,12,,,,
23,down,Daddy Yankee & Omar Courtz,BEACHY (Play-N-Skillz House Remix),20,7,8,,,,
24,up,FLAKO STIK,ZA ZA ZA,70,5,2,,,,
25,-,Beatsonik,Tenia Razon,-,1,1,,,,
26,up,Flexible Fire,Costa Serena,35,9,8,,,,
27,down,OTR & Bipolar Sunshine,Leave You Behind,23,4,9,,,,
28,up,False Intentions,Good Liar,28,5,13,,,,
29,-,Drama,Conspiracy Theories,-,29,1,,,,
30,down,Daveartt & Jay Ancor,Yo Quiero Una Nena (Jay Ancor Remix),13,5,4,,,,
31,up,Braxe + Falcon,Step by Step (Amtrac Remix),45,1,12,,,,
32,up,Attom,Where Are We Going,44,4,12,,,,
33,down,Sons of Maria,Lake Tahoe,26,9,10,,,,
34,up,Trilucid,Cheyenne (Sunset Mix),38,4,13,,,,
35,down,Lamorn,Olsen After Midnight,12,3,13,,,,
36,up,R Plus,Let's Really Have Some Fun (feat. Amelia Fox),41,2,11,,,,
37,down,Jan Blomqvist,Carry On (Earthlife Remix),33,10,12,,,,
38,down,Los Huracanes del Norte,Doble Fondo (Cumbia),5,1,25,,,,
39,down,Death On the Balcony,Almeida Social Club,7,7,6,,,,
40,down,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,34,10,53,,,,
41,-,LEGATO,I'll Never Forget You,-,6,1,,,,
42,-,Sons of Maria,Outbound,-,6,26,,,,
43,-,Daft Punk,One More Time (Short Radio Edit),-,19,10,,,,
44,down,LEGATO,I'll Never Forget You (Mixed),14,6,4,,,,
45,up,ATTLAS & Jodie Knight,Used To The Silence,49,2,13,,,,
46,-,JMRodriguez,Bachatazos Best Collection,-,15,3,,,,
47,-,Junior,Mama Used To Say,-,19,8,,,,
48,-,Savanna featuring Salvador,Acid Beach (Lounge Mix),-,35,14,,,,
49,-,KnightTheProducer!,O'reilly Auto Parts,-,7,9,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,3,182,,,,
51,up,Satin Jackets & Booka Shade,Fusion Royale,51,1,15,,,,
52,down,David Guetta & Bebe Rexha,I'm Good (Blue),39,1,52,,,,
53,-,Tomi Reig,Milagrosa,-,53,1,,,,
54,-,Break,Slow Down (feat. Die),-,54,1,,,,
55,down,Tommy Marz,"Never Look Back (feat. Jeff Schroeder, Caitlin Evanson & Electropoint)",52,35,14,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,42,1,198,,,,
57,up,Drake,Jimmy Cooks (feat. 21 Savage),80,2,61,,,,
58,-,Emi CA,Just Breathe,-,2,33,,,,
59,up,Eli & Fur,Where I Find My Mind,84,1,22,,,,
60,up,Bitley,8P Funk,69,51,4,,,,
61,up,Elderbrook & Tourist,Howl (Chill Mix),62,9,11,,,,
62,-,Technotronic,Get Up (Before the Night Is Over),-,38,14,,,,
63,down,R Plus & Faithless,It's Enough (The Last High) [feat. Amelia Fox],53,7,19,,,,
64,up,De Santos,Ojos de Sol (Exclusive Bonus Version),87,29,16,,,,
65,down,Sound Quelle,Tempest (feat. Daniel Robinson),59,11,21,,,,
66,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),40,20,12,,,,
67,-,Marshmello & Young Miko,Tempo,-,18,1,,,,
68,-,Jose Amnesia,Rockets,-,22,6,,,,
69,-,Shingo Nakamura,Come Closer,-,2,24,,,,
70,down,Blondie,Rapture (2002 Remaster),50,21,2,,,,
71,up,ZaVen,Passive Activity (Evren Furtuna Remix),76,14,22,,,,
72,-,Giants' Nest,I Keep Looking for It,-,14,1,,,,
73,down,TOMB,Unbound,57,7,29,,,,
74,-,Cafe Del Sol,Relaxing Blue Suite,-,25,73,,,,
75,-,Jade,Don't Walk Away,-,15,186,,,,
76,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,37,,,,
77,down,Jan Blomqvist & Malou,Alone,73,1,16,,,,
78,-,Tulioxi,The Adventures of Philip Marlowe,-,36,32,,,,
79,-,twenty one pilots,Stressed Out,-,79,1,,,,
80,down,Tommy Marz,15 (feat. Jeff Schroeder & Electropoint),68,39,14,,,,
81,down,Melosense,Nous,21,5,18,,,,
82,-,Hausman & Lumynesynth,Faded,-,1,20,,,,
83,-,Shannon,Let the Music Play,-,22,69,,,,
84,down,Pilgrims Of The Soul,Latin Groove Lounge,72,34,58,,,,
85,down,Ghost Town DJs,My Boo,83,34,24,,,,
86,-,Tep No,Deep Sin,-,3,19,,,,
87,-,Tep No & Noak Hellsing,I Won’t Need You,-,17,17,,,,
88,down,Billion Watchers,Rainman,31,10,19,,,,
89,up,Jones Meadow,Fences,95,5,27,,,,
90,-,Adani & Wolf,Riding the Shadow Horse,-,30,46,,,,
91,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),85,24,43,,,,
92,-,Heard Right,Moth,-,11,1,,,,
93,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,27,2,,,,
94,up,VILT,Magenta,98,25,19,,,,
95,down,The Chainsmokers,Closer (feat. Halsey),86,2,187,,,,
96,-,Vicetone & Tony Igy,Astronomia,-,1,46,99,2020-04-05,44,2020-04-12
97,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,97,1,,,,
98,-,Monolink,Turning Away (Parra for Cuva Remix),-,7,16,,,,
99,-,Vincenzo,You Knew,-,70,4,,,,
100,-,LP Giobbi,Another Life (feat. Caroline Byrne),-,4,13,,,,
