Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Information Society,What's on Your Mind (Pure Energy),5,1,85,,,,
2,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],2,1,79,,,,
3,-,Stacey Q,Two of Hearts,-,3,87,,,,
4,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,112,,,,
5,down,Glass Animals,Heat Waves,4,1,4,75,2021-02-28,71,2021-03-07
6,-,TIKO,Banana Diss Track,-,1,48,,,,
7,-,K-391,Boombox,-,7,1,,,,
8,down,Emmit Fenn & Shallou,Hollow,1,1,8,,,,
9,-,Tubular Bells,Tubular Bells (Extended),-,9,1,,,,
10,up,Logic1000,Natural (feat. Big Ever),17,4,11,,,,
11,up,Logic1000,21,12,4,7,,,,
12,down,Neon Cassettes,About You,7,3,11,,,,
13,up,AVIRA & Nicholas Gunn,Sensing You,14,4,7,,,,
14,down,surf mesa,Ily,6,1,82,63,2020-04-19,18,2020-07-12
15,up,Maxxim,Waterfalls (Extended Mix),15,12,2,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,3,113,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),41,2,113,,,,
18,down,Lliam Taylor & Latroit,Someday (Latroit Edition) [feat. Brea],10,5,10,,,,
19,-,Marsh,Over and Over (feat. Leo Wood),-,8,40,,,,
20,-,Meeting Molly,Gerda,-,16,32,,,,
21,down,A.M.R & Brandon Mignacca,Only You,8,5,10,,,,
22,-,Ross Couch,On Fire,-,22,1,,,,
23,up,Von Mondo & Luca Giacco,Don't Stop the Dance,37,6,7,,,,
24,up,Paula Abdul,Straight Up,40,3,100,,,,
25,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,27,,,,
26,-,Bedouin,Hologram,-,26,1,,,,
27,-,666,Amokk (X-tended 666 Mix),-,27,1,,,,
28,down,Vincenzo,Running Away,25,5,12,,,,
29,-,Shannon,Let the Music Play,-,22,18,,,,
30,down,Marshmello & Bastille,Happier,13,1,113,74,2019-10-06,74,2019-10-06
31,up,Fox Control,Conditions Are Right (feat. Merewether Fats),75,9,28,,,,
32,down,Zedd & Alessia Cara,Stay,18,5,113,,,,
33,up,"Zedd, Maren Morris & Grey",The Middle,38,1,113,,,,
34,-,CVP . PQLM,Pasame La Hookah,-,34,1,,,,
35,up,Flexible Fire & Oval-O,Rio Manso,70,35,6,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,34,1,113,,,,
37,up,Sister Sledge,We Are Family (Single Version),66,11,82,,,,
38,down,FERR & Richard Walters,Limbo,11,4,12,,,,
39,-,Flexible Fire,La Cumbre,-,35,7,,,,
40,-,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,-,10,2,,,,
41,down,Pablo Nouvelle & Emy Perez,Dime (Hadi Zeidan Remix),35,12,12,,,,
42,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,10,46,,,,
43,up,Duran Duran,Perfect Day,62,43,4,,,,
44,-,Kid Cudi,Day 'N' Night (feat. Crookers),-,44,1,,,,
45,up,Pilgrims Of The Soul,Latin Groove Lounge,58,34,33,,,,
46,-,Jean Caillou,Weather Lights,-,13,14,,,,
47,-,Shalamar,Dead Giveaway,-,47,1,,,,
48,-,FISHER,Losing It (Radio Edit),-,22,20,,,,
49,down,Jame,What Do You Mean What Do You Mean ?,30,9,10,,,,
50,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,2,11,,,,
51,down,Devault & EVAN GIIA,Pockets,19,8,11,,,,
52,-,Andy Compton,Flashback (feat. Tenisha Edwards),-,52,2,,,,
53,-,Chris Malinchak,When the World Stops Turning,-,8,15,,,,
54,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,6,45,,,,
55,down,D.White,Don't Be Shy (Extended Mix),27,2,21,,,,
56,-,Guaracha Aleteo Vip,Aquí Hay Guaracha,-,56,3,,,,
57,-,The Knocks & MUNA,Bodies (Tycho Remix),-,23,10,,,,
58,-,Stacey Q,We Connect,-,37,1,,,,
59,up,Jade,Don't Walk Away,60,15,106,,,,
60,down,Meeting Molly,Harmony,49,43,5,,,,
61,down,Adani & Wolf,Song for Life,32,29,20,,,,
62,down,4le6,Mix Reggaeton 7,9,1,12,,,,
63,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),74,17,99,,,,
64,-,Stars On 45,Stars on 45,-,35,1,,,,
65,-,Mahalo,Nothing Matters (Lipless Remix),-,65,1,,,,
66,-,Fade,Wonderful Time (Original Mix),-,37,34,,,,
67,-,Manuel Lopez,Midnight Dreams,-,26,19,,,,
68,down,David Arkenstone,Just Past Midnight,53,26,6,,,,
69,-,Paula Abdul,Opposites Attract,-,15,64,,,,
70,-,OAI & Heard Right,Comeback,-,54,4,,,,
71,-,John Paul Young,Love Is In the Air,-,11,14,,,,
72,-,Sound Quelle & Brandon Mignacca,Boundless (Manu Zain Remix),-,45,2,,,,
73,-,Chaum,Memories (Mixed),-,73,1,,,,
74,-,Troop,All I Do Is Think of You,-,28,46,,,,
75,-,Roma Moss & Holy,Too Late,-,14,27,,,,
76,-,Ava Max,Kings & Queens (Fairlane Remix),-,71,1,,,,
77,-,Kaskade,Find Love,-,20,19,,,,
