Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,Emi CA,Just Breathe,12,2,2,,,,
3,up,Liz Cass,Blue,6,3,2,,,,
4,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,3,1,18,,,,
5,up,Approaching Black,Sensitive,10,5,4,,,,
6,up,Odsen,Retrospective,11,5,3,,,,
7,-,Boehm,Who You Are,-,2,1,,,,
8,down,Marttin,Como Tu Baila (Future Mix),2,1,6,,,,
9,down,Melosense,Can't Replace You,5,2,8,,,,
10,down,Drake,Jimmy Cooks (feat. 21 Savage),8,2,22,,,,
11,down,Eloi El,Stick Together (Blonde Maze Remix),4,4,4,,,,
12,up,ztb,Me Porto Bonito,16,3,13,,,,
13,up,Tep No & Starzun,Hold Me,18,2,5,,,,
14,up,Nils Hoffmann,No One Else (feat. Gordi),15,4,12,,,,
15,-,Sons of Maria,Days of Blues,-,3,1,,,,
16,up,Valante,Vana,22,7,7,,,,
17,up,Tep No & Noak Hellsing,I Won’t Need You,23,17,2,,,,
18,-,Holen,Not Too Late,-,7,1,,,,
19,up,Jones Meadow,Shuttle,36,6,7,,,,
20,down,Passenger 10,Voices in Her Head,7,1,8,,,,
21,up,Cinnamon Chasers,Lonely Love,29,2,10,,,,
22,up,DJ Suede The Remix God,O'reilly (Remix),60,1,86,81,2021-05-02,29,2021-05-16
23,-,"Mango, Phonic Youth & Meeting Molly",Iceland (Alex O'Rion Remix),-,10,1,,,,
24,down,Drake,Jimmy Cooks (feat. 21 Savage),14,1,23,,,,
25,-,Dr. Stev,Lamento Boliviano (Versión Guaracha),-,25,1,,,,
26,down,Jos & Eli & Eli & Fur,Riffs of the Night,17,5,10,,,,
27,-,Jordin Post,Deserve You (feat. Dan Soleil),-,14,1,,,,
28,up,Forty Cats & Arentis,Zen (Extended Mix),38,10,5,,,,
29,down,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),28,8,5,,,,
30,up,Approaching Black,New Life,47,1,15,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],87,13,10,,,,
32,up,ARTO,Para Mi,41,3,11,,,,
33,-,Chris Malinchak,Saving My Love,-,2,35,,,,
34,up,Forty Cats & Arentis,Zen,97,8,6,,,,
35,-,Jaybeetrax,Musica Electronica,-,35,1,,,,
36,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),64,1,33,,,,
37,up,Sons of Maria,Always,55,7,10,,,,
38,-,Break & Mikal,Status Low,-,1,86,,,,
39,-,KnightTheProducer!,O'reilly Auto Parts,-,7,4,,,,
40,up,Forester & Shallou,Saint (Shallou Remix),51,3,15,,,,
41,down,surf mesa,Ily,37,1,128,63,2020-04-19,18,2020-07-12
42,up,Heard Right,Pulling Me Under (feat. Phoebe Tsen),57,2,22,,,,
43,up,Be Svendsen,October Letters (feat. Kamilla Kovacs) [Page Two],67,34,16,,,,
44,down,Vintage & Morelli,Once Upon a World,42,10,5,,,,
45,up,DJ Snake & Lil Jon,Turn Down for What,45,1,53,,,,
46,up,Patrick Hernandez,Born to Be Alive (Mix 79),62,17,42,,,,
47,-,Emmit Fenn & Shallou,Hollow,-,1,40,,,,
48,down,FERR & Richard Walters,Limbo,40,4,48,,,,
49,down,Classic Unknwn & Lipless,Be with You,46,41,19,,,,
50,up,Marsh,Over and Over (feat. Leo Wood),82,8,62,,,,
51,down,Above & Beyond,Sun In Your Eyes (Original Mix),48,15,8,,,,
52,down,ATTLAS & Mango,Over the Water,32,2,17,,,,
53,-,Lisa Lisa & Cult Jam & Full Force,Can You Feel the Beat,-,15,28,,,,
54,-,Sound Quelle & Brandon Mignacca,Boundless (Manu Zain Remix),-,45,9,,,,
55,down,Shingo Nakamura,Falling Off,33,30,12,,,,
56,down,ztb,Titi Me Pregunto,25,6,11,,,,
57,-,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],-,21,4,,,,
58,-,Adani & Wolf,Song for Life,-,29,31,,,,
59,-,Nicholas Gunn,Lose Control (feat. Derek Luttrell),-,1,12,,,,
60,up,Satin Jackets,Don’t Worry (Lost Desert Remix),66,22,4,,,,
61,-,Deep Sound Effect & Svetlana Voice,Dreaming About You (DJ Aristocrat Remix),-,30,6,,,,
62,down,A.M.R & Brandon Mignacca,Only You,50,5,33,,,,
63,-,Paula Abdul,The Way That You Love Me,-,18,23,,,,
64,-,Alesso & Katy Perry,When I'm Gone,-,1,40,,,,
65,-,JVKE,golden hour (Ruel Remix),-,65,1,,,,
66,down,Paula Abdul,Straight Up,49,3,147,,,,
67,down,Trey Mirror,Going Home (feat. Bailey),52,3,27,,,,
68,-,Daft Punk,One More Time,-,22,12,,,,
69,down,Gold Lounge,Higher,63,20,6,,,,
70,-,Tomi Reig,Tarot,-,29,8,,,,
71,up,Vincenzo,Running Away,93,5,45,,,,
72,-,Steven Weston,Like I Used To (feat. Låpsley),-,16,16,,,,
73,-,Thalía,Amor a la Mexicana,-,12,42,,,,
74,-,Embliss & Lumynesynth,Phases of the Moon,-,15,17,,,,
75,-,Crystal Waters,Gypsy Woman,-,31,2,,,,
76,up,Marshmello & Bastille,Happier,78,1,158,74,2019-10-06,74,2019-10-06
77,down,Jade,Don't Walk Away,74,15,153,,,,
78,-,Daft Punk,Voyager (Dominique Torti's Wild Style Edit),-,78,1,,,,
79,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,149,,,,
80,down,Sister Sledge,We Are Family (Single Version),43,11,128,,,,
81,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,44,,,,
82,down,Roma Moss & Holy,Too Late,69,14,42,,,,
83,up,Kaskade,Chains Chilled (with Project 46),86,22,32,,,,
84,-,"Ad Brown, LTN & Cat Martin",Miss You,-,55,6,,,,
85,down,Alan Cerra,Radiant,68,3,23,,,,
86,-,AVIRA & Nicholas Gunn,Sensing You,-,4,16,,,,
87,-,Blank & Jones,Alone in This Rhythm (Ben Macklin Remix),-,13,11,,,,
88,-,Troop,All I Do Is Think of You,-,28,76,,,,
89,-,Neon Cassettes,About You,-,3,30,,,,
90,-,Von Mondo,Past Perfume,-,31,20,,,,
91,down,ZaVen,Passive Activity (Evren Furtuna Remix),80,14,16,,,,
92,-,DJ Sunza,"Mix Reggaeton Antiguo, Vol. 1",-,21,20,,,,
93,down,Electronic Bodyguards,Stronger (Pete Herbert Remix),30,3,23,,,,
94,-,Robin S.,Show Me Love (Extended Mix),-,94,1,,,,
95,-,Savanna featuring Salvador,Acid Beach (Lounge Mix),-,35,6,,,,
96,-,Jones Meadow,Need You Now,-,4,17,,,,
97,-,Young Community,No Trip,-,4,27,,,,
98,-,Leonel Matias,Bombon,-,98,1,,,,
99,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,99,1,,,,
100,-,L'Esperanza,One More Night (Summernight Extended),-,37,11,,,,
