Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,29,63,2020-04-19,18,2020-07-12
2,-,DJ Suede The Remix God,O'reilly (Remix),-,1,9,81,2021-05-02,29,2021-05-16
3,up,Strawpeople,World Service,3,2,45,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,60,,,,
5,down,Marshmello & Bastille,Happier,4,1,60,74,2019-10-06,74,2019-10-06
6,-,Wisefake,22: 00 ~ 24: 00,-,4,3,,,,
7,down,OTR,Heart (feat. Shallou),6,6,2,,,,
8,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,1,59,,,,
9,up,Eelke Kleijn,You (feat. Diana Miro),10,9,2,,,,
10,up,"Zedd, Maren Morris & Grey",The Middle,14,1,60,,,,
11,-,P. Lion,Dream,-,11,1,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,3,60,,,,
13,up,Charlie Puth,Attention (Acoustic),17,9,46,,,,
14,down,Faithless,Take Your Time (feat. Damien Jurado & Suli Breaks),11,5,8,,,,
15,down,Fire Alarm,Fire Alarm,2,2,19,,,,
16,up,Marsh,Over and Over (feat. Leo Wood),19,8,5,,,,
17,down,Charles Webster,Secrets Held (feat. Emilie Chick),7,7,3,,,,
18,down,Zedd & Alessia Cara,Stay,16,5,60,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),25,2,60,,,,
20,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),18,7,27,,,,
21,up,Sound Quelle,Ritmika,24,17,12,,,,
22,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,4,19,,,,
23,up,Komplextum,Speechless Wonder,28,21,3,,,,
24,down,Fox Control,Conditions Are Right (feat. Merewether Fats),12,9,7,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,4,60,,,,
26,up,Topic,Breaking Me (feat. A7S),34,1,25,94,2020-03-01,8,2020-08-16
27,up,CamelPhat,Blackbirds (feat. Leo Stannard),44,14,8,,,,
28,up,Paula Abdul,Straight Up,30,3,47,,,,
29,up,Charles Webster,This Is Real (feat. Shara Nelson),38,9,5,,,,
30,-,Ed Sheeran,Shape of You (NOTD Remix),-,7,38,,,,
31,up,Charlie Puth,How Long (Remix) [feat. French Montana],37,12,52,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,17,50,,,,
33,up,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),77,24,12,,,,
34,down,Stacey Q,Two of Hearts,29,3,49,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,8,1,19,,,,
36,up,Jax Jones & Ella Henderson,This Is Real,58,16,47,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,39,1,60,,,,
38,down,Master KG,Jerusalem (feat. Nomcebo Zikode),35,12,27,,,,
39,down,Ben Macklin,Stay With Me (Extended) [feat. Emma Brammer],32,32,3,,,,
40,down,The Oddness & Anita Musca,Exhale,26,26,3,,,,
41,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),48,20,44,,,,
42,down,Tensnake,Adams Hill,27,14,10,,,,
43,up,Promo,100% Pure,83,41,2,,,,
44,-,DJ Frequency X,Donde Estan,-,8,9,,,,
45,-,Ice Creek,French Horn,-,21,30,,,,
46,-,Massianello & DJ Goozo,Girls,-,19,31,,,,
47,up,Meeting Molly,Sumatra (El Mundo & Zazou Remix),51,47,3,,,,
48,down,Moe Turk & Mary S.K.,Some Day,45,11,13,,,,
49,-,Swedish House Mafia,One,-,20,9,,,,
50,-,Paula Abdul,Opposites Attract,-,15,27,,,,
51,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,41,,,,
52,-,Yves Larock,Rise Up (Vandalism Remix),-,20,11,,,,
53,down,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),43,27,16,,,,
54,down,SHAED,Trampoline (Arbour Remix),36,36,2,,,,
55,-,Coro,My Fallen Angel (Original Extended Mix),-,19,16,,,,
56,-,SumSuch & Matty Eeles,Find Home feat. Matty Eeles,-,15,1,,,,
57,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),62,19,49,,,,
58,down,Culture Beat,Mr. Vain,54,27,11,,,,
59,-,Information Society,What's on Your Mind (Pure Energy),-,1,40,,,,
60,up,Gryffin & Audrey Mika,Safe with Me,61,60,2,,,,
61,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,11,38,,,,
62,up,Nacho Marco,Middays,82,46,17,,,,
63,up,Stan Chetverikov,Amethyst,74,12,22,,,,
64,down,Coast 2 Coast,Home (feat. Discovery),15,9,5,,,,
65,down,Odsen,In My Bones,41,41,6,,,,
66,up,Puerto Del Sonido,Guaracha Galatica,71,9,33,,,,
67,down,The Salsoul Orchestra,Merry Christmas All,42,22,4,,,,
68,up,Sunset Dub,Waiting for Mr. G,72,14,33,,,,
69,up,Jeff Swiff,Mornings With You,76,47,22,,,,
70,up,Kygo & Selena Gomez,It Ain't Me,70,38,9,,,,
71,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,71,3,,,,
72,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,16,,,,
73,down,Break & Mikal,Status Low,31,1,22,,,,
74,down,Whitney Houston,I'm Every Woman,73,27,12,,,,
75,-,Information Society,What's on Your Mind (Pure Energy) [Live],-,13,23,,,,
76,-,Manuel Lopez,Midnight Dreams,-,26,8,,,,
77,up,Kaskade,Find Love,88,20,14,,,,
78,-,Justin Caruso,Highs & Lows,-,65,1,,,,
79,up,Marco Carpentieri,Losing My Mind,87,68,8,,,,
80,-,DJ D-Sol,Someone Like You (feat. Gia Koka),-,61,4,,,,
81,-,Christian Burns,The Magic,-,16,9,,,,
82,-,Adam Salkeld,Contact,-,82,1,,,,
83,up,Cafe Del Sol,Relaxing Blue Suite,85,25,18,,,,
84,-,Zedd & Katy Perry,365,-,5,2,,,,
85,-,Sigala & Ella Eyre,Came Here For Love,-,68,4,,,,
86,-,Dian Solo,Stupid Girl,-,86,4,,,,
87,-,Klubfiller,Ain't No Stopping Us Now,-,87,1,,,,
88,down,Leaving Laurel,Guardian Angels Watch Down on You,67,67,2,,,,
89,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,89,1,,,,
90,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,87,3,,,,
