Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,6,1,8,57,2019-10-06,13,2019-11-10
2,up,Marshmello & Bastille,Happier,2,1,18,74,2019-10-06,74,2019-10-06
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,18,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,4,1,18,,,,
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),14,1,18,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,18,,,,
7,down,Illenium & Jon Bellion,Good Things Fall Apart,1,1,18,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,18,,,,
9,down,Zedd & Alessia Cara,Stay,5,5,18,,,,
10,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),13,1,18,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,18,,,,
12,up,Marvin Gaye,Sexual Healing (Kygo Remix),18,4,10,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),9,2,18,,,,
14,up,Rasmus Faber & Metaxas,Be Real,16,14,8,,,,
15,-,Manatane,Ghettomania (Intro),-,6,8,,,,
16,down,Marshmello,Here With Me (feat. CHVRCHES),11,5,18,,,,
17,up,Stan Chetverikov,Anthracite,21,17,7,,,,
18,down,Jade,Don't Walk Away,15,15,16,,,,
19,up,"Throttle x Earth, Wind & Fire",September (Remix),22,19,10,,,,
20,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,10,1,,,,
21,up,Information Society,What's on Your Mind (Pure Energy),29,1,10,,,,
22,-,David Guetta,On the Dancefloor (feat. Will I Am & Apl De Ap),-,7,2,,,,
23,up,Stacey Q,Two of Hearts,61,3,15,,,,
24,-,Moe Turk,Reflections,-,23,1,,,,
25,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),48,19,11,,,,
26,down,Meeting Molly & Aftruu,Polaroid,19,19,3,,,,
27,down,Charlie Puth,Attention (Acoustic),12,9,18,,,,
28,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,17,18,,,,
29,down,Reality,Yolanda (Club Mix),26,15,6,,,,
30,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),23,15,10,,,,
31,down,Powel,Iblard,28,28,17,,,,
32,-,Sebastian Tobon,Mueve Tu Cuerpo,-,19,7,,,,
33,-,Nora En Pure,We Found Love (feat. Ashibah),-,31,2,,,,
34,up,jackLNDN,Wilderness,47,32,16,,,,
35,up,Paula Os,Pearl (Powel Remix),46,35,5,,,,
36,-,Tim Iron,Reverence,-,36,6,,,,
37,down,"Calvin Harris, Rag’n’Bone Man",Giant,34,11,13,,,,
38,down,Charlie Puth,How Long (Remix) [feat. French Montana],36,12,18,,,,
39,-,Puerto Del Sonido,Guaracha Galatica,-,9,1,,,,
40,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,18,18,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),50,18,10,,,,
42,down,Ed Sheeran,Shape of You (NOTD Remix),24,7,18,,,,
43,-,Massianello & DJ Goozo,Girls,-,19,5,,,,
44,-,保拉·阿卜杜勒,Forever Your Girl,-,29,4,,,,
45,down,Cinnamon Chasers,She Loves,25,17,9,,,,
46,up,The Chainsmokers,Paris,57,22,7,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,28,7,,,,
48,down,Alex Spite & Olga Shilova,Say My Name (Moe Turk Remix),30,20,13,,,,
49,up,"Calvin Harris, Sam Smith",Promises,51,30,9,,,,
50,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),55,10,7,,,,
51,down,Jody Wisternoff & James Grant,Nightwhisper (Mixed),42,42,4,,,,
52,-,Marián Oviedo,Entre Beso Y Beso,-,2,6,,,,
53,-,Massianello & DJ Goozo,Un Pinche Drama,-,42,4,,,,
54,-,Abacab,Invisible Touch,-,26,4,,,,
55,down,DJ Snake & AlunaGeorge,You Know You Like It,38,22,18,,,,
56,down,Pet Shop Boys,West End Girls (Remastered),54,25,6,,,,
57,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,57,1,,,,
58,down,Jonas Blue & HRVY,Younger,32,32,5,,,,
59,down,Strawpeople,World Service,49,2,18,,,,
60,down,DJ Snake,Middle (feat. Bipolar Sunshine),41,18,17,,,,
61,up,Janet Jackson,"Any Time, Any Place",66,21,9,,,,
62,down,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),58,10,2,,,,
63,down,Jax Jones & Ella Henderson,This Is Real,35,16,14,,,,
64,-,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),-,11,5,,,,
65,up,Sister Sledge,We Are Family (Single Version),67,11,10,,,,
66,down,Hosini,Dimma (Extended Mix),43,36,7,,,,
67,down,DJ Licious,Young Blood (feat. Bright Sparks),53,53,9,,,,
68,down,Manu Zain,Es Vedra,44,40,11,,,,
69,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),62,9,9,,,,
70,-,Timmy Trumpet,Dumb (feat. Charlott Boss),-,70,1,,,,
71,-,Aly-Us,Follow Me (Club Mix),-,52,4,,,,
72,down,Kapera,Let You Know,64,29,17,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,37,16,9,,,,
74,down,Frankie Goes to Hollywood,Relax (New York Mix),52,18,7,,,,
75,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,75,1,,,,
76,-,Rare,Moon Walker (feat. MoonMonks),-,69,1,,,,
77,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,36,2,,,,
78,down,Chris Hype,Hold My Love,70,52,9,,,,
79,-,ナイフ・パーティー,Death & Desire (feat. Harrison),-,51,7,,,,
80,-,Rune RK,Calabria (Firebeatz Remix),-,32,2,,,,
81,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,7,2,,,,
82,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,9,4,40,2019-10-06,40,2019-10-06
83,-,Omi,I Want You,-,48,8,,,,
84,down,Michael Calfan,Could Be You (feat. Danny Dearden),59,32,12,,,,
85,-,Simon Mills,Thifol (feat. Joel Hood),-,85,1,,,,
86,-,DJ John,Enseñame a Soñar,-,16,6,,,,
87,-,Grupo Reacción,Chuy Verduras,-,2,1,,,,
