Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break & Mikal,Status Low,3,1,117,,,,
2,up,R Plus,Let's Really Have Some Fun (feat. Amelia Fox),4,2,3,,,,
3,up,Lamorn,Olsen After Midnight,5,3,5,,,,
4,-,OTR & Bipolar Sunshine,Leave You Behind,-,4,1,,,,
5,up,False Intentions,Good Liar,7,5,5,,,,
6,down,Braxe + Falcon,Step by Step (Amtrac Remix),2,1,4,,,,
7,-,Evren Furtuna,One Chance,-,3,1,,,,
8,up,Satin Jackets & Booka Shade,Fusion Royale,15,1,8,,,,
9,up,Sons of Maria,Lake Tahoe,30,9,2,,,,
10,up,Eli & Fur,Better In The Dark,24,1,9,,,,
11,-,Cinnamon Chasers,Give It Time,-,6,1,,,,
12,up,LP Giobbi,Another Life (feat. Caroline Byrne),13,4,8,,,,
13,up,Elderbrook & Tourist,Howl (Chill Mix),22,9,5,,,,
14,down,Maya Jane Coles,Never Asked for Much (feat. Chelou),1,1,4,,,,
15,down,Alex Lo Faro,Move with Me,8,3,5,,,,
16,up,Alex V,Cristal Shore,37,16,2,,,,
17,down,ATTLAS & Jodie Knight,Used To The Silence,6,2,5,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,44,,,,
19,up,Jan Blomqvist,Carry On (Earthlife Remix),35,10,4,,,,
20,up,Holen,Healing,23,11,4,,,,
21,down,Trilucid,Cheyenne (Sunset Mix),19,4,5,,,,
22,down,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5) [ST Mix],16,1,13,,,,
23,up,Flexible Fire,Amatista,31,9,10,,,,
24,down,Steven Weston,Same Dream (feat. TAE),21,4,13,,,,
25,-,Evren Furtuna,Circles,-,25,3,,,,
26,down,Monolink,Turning Away (Parra for Cuva Remix),10,7,12,,,,
27,up,Melosense,Nous,29,5,10,,,,
28,up,TOMB,Unbound,58,7,23,,,,
29,-,JMRodriguez,Bachatazos Best Collection,-,15,2,,,,
30,down,LAR,Collide (Jody Wisternoff & James Grant Remix (Mixed)),20,6,10,,,,
31,down,Attom,Where Are We Going,12,4,4,,,,
32,down,Jan Blomqvist & Malou,Alone,18,1,9,,,,
33,-,Company B,Fascinated,-,28,13,,,,
34,-,U2 vs. Tiësto,Pride (In the Name of Love),-,34,3,,,,
35,-,NJHouseHead,Difficult Days Ahead,-,35,1,,,,
36,-,Flexible Fire,Costa Serena,-,9,1,,,,
37,down,Paula Abdul,Straight Up,27,3,179,,,,
38,up,Emi CA,Just Breathe,39,2,28,,,,
39,down,Heard Right & ORACLE,There for You,25,2,10,,,,
40,up,Sons of Maria,Outbound,73,6,20,,,,
41,-,Classic Unknwn & Lipless,Be with You,-,41,26,,,,
42,up,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,71,10,45,,,,
43,down,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),28,8,34,,,,
44,up,Clara Mendes & Jones Meadow,Em Baixo,99,5,10,,,,
45,-,Approaching Black,Sensitive,-,5,32,,,,
46,up,Tommy Marz,15 (feat. Jeff Schroeder & Electropoint),56,39,6,,,,
47,down,Morgin Madison & Ryan Lucian,From the Start (Morgin Madison Chill Mix),9,1,12,,,,
48,down,"Reel People, Muhsinah & Kraak & Smaak",Something New (Kraak & Smaak Remix),32,3,15,,,,
49,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),80,7,75,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,3,174,,,,
51,-,Vintage & Morelli & Arielle Maren,The Light (Flexible Fire Remix),-,22,12,,,,
52,up,Tommy Marz,"Never Look Back (feat. Jeff Schroeder, Caitlin Evanson & Electropoint)",55,35,6,,,,
53,-,Nils Hoffmann,9 Days (feat. Julia Church),-,13,20,,,,
54,up,Eli & Fur,Where I Find My Mind,85,1,17,,,,
55,down,Drake,Jimmy Cooks (feat. 21 Savage),45,2,53,,,,
56,up,Paula Abdul,Opposites Attract,90,15,105,,,,
57,up,Sister Sledge,We Are Family (Single Version),60,11,156,,,,
58,-,Eli & Fur & Brothertiger,She's Just a Wanderer Feat. Brothertiger,-,58,1,,,,
59,down,Aftruu,Falling Asleep,33,5,14,,,,
60,-,Troop,All I Do Is Think of You,-,28,99,,,,
61,-,AVIRA & Nicholas Gunn,Sensing You,-,4,19,,,,
62,down,ARTO,Para Mi,47,3,22,,,,
63,up,John Summit & Hayla,Where You Are,81,63,11,,,,
64,-,Nils Hoffmann,About You (feat. Malou),-,12,13,,,,
65,up,VILT,Magenta,74,25,16,,,,
66,-,Forester & Shallou,Saint (Shallou Remix),-,3,21,,,,
67,up,Jade,Don't Walk Away,97,15,183,,,,
68,-,The Chainsmokers,Closer (feat. Halsey),-,2,180,,,,
69,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),72,1,48,,,,
70,down,Jones Meadow,Fences,17,5,19,,,,
71,down,Shannon,Let the Music Play,67,22,64,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,40,1,190,,,,
73,-,Stacey Q,We Connect,-,37,8,,,,
74,up,El Fuego,Balearic Mind (Fire Island Lounge Mix),87,39,18,,,,
75,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),53,24,35,,,,
76,down,L'Esperanza,One More Night (Summernight Extended),63,37,20,,,,
77,up,Sound Quelle,Tempest (feat. Daniel Robinson),93,11,16,,,,
78,down,Alex Cortiz,Feeling Brushed,64,32,26,,,,
79,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,17,52,,,,
80,up,ATTLAS & Mango,Over the Water,83,2,23,,,,
81,up,Adani & Wolf,Riding the Shadow Horse,94,30,43,,,,
82,-,La Marina,Al Puerto (Ibiza Chillhouse Version),-,80,2,,,,
83,-,Janet Jackson,"Any Time, Any Place",-,21,98,,,,
84,up,Ed Sheeran,Bad Habits (Joel Corry Remix),84,18,18,,,,
85,-,Calvin Harris,Feel So Close (Radio Edit),-,85,1,,,,
86,-,Giants' Nest,Crema,-,8,19,,,,
87,up,SumSuch & Matty Eeles,Find Home feat. Matty Eeles,95,15,16,,,,
88,-,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,-,4,73,,,,
89,down,Wassu & Mimi Page,Within Me,65,9,13,,,,
90,-,The Cover Girls,Show Me (The Latin Rascals Florida Mix Edit),-,38,2,,,,
91,down,R Plus & Faithless,It's Enough (The Last High) [feat. Amelia Fox],43,7,15,,,,
92,-,Steven Weston,Like I Used To (feat. Låpsley),-,16,26,,,,
93,-,Nox Vahn & Marsh,Come Together,-,50,9,,,,
94,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,56,,,,
95,-,Double Touch,Greatest Day (feat. Reigan),-,93,2,,,,
96,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,13,22,,,,
97,down,Marshmello & Bastille,Happier,89,1,185,74,2019-10-06,74,2019-10-06
98,-,Amii Stewart,Knock On Wood,-,98,1,,,,
99,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,20,8,,,,
100,-,Soho,Hippychick,-,35,9,,,,
