Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,9,57,2019-10-06,13,2019-11-10
2,up,Marshmello & Bastille,Happier,2,1,19,74,2019-10-06,74,2019-10-06
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,19,,,,
4,up,"Zedd, Maren Morris & Grey",The Middle,4,1,19,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),13,2,19,,,,
6,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,4,1,,,,
7,up,Zedd & Alessia Cara,Stay,9,5,19,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,19,,,,
9,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,19,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,19,,,,
11,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),10,1,19,,,,
12,down,Illenium & Jon Bellion,Good Things Fall Apart,7,1,19,,,,
13,up,Manatane,Ghettomania (Intro),15,6,9,,,,
14,down,Marvin Gaye,Sexual Healing (Kygo Remix),12,4,11,,,,
15,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),20,10,2,,,,
16,down,Rasmus Faber & Metaxas,Be Real,14,14,9,,,,
17,down,Marshmello,Here With Me (feat. CHVRCHES),16,5,19,,,,
18,up,DJ Snake,Middle (feat. Bipolar Sunshine),60,18,18,,,,
19,up,Meeting Molly & Aftruu,Polaroid,26,19,4,,,,
20,up,Charlie Puth,How Long (Remix) [feat. French Montana],38,12,19,,,,
21,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),30,15,11,,,,
22,down,Jade,Don't Walk Away,18,15,17,,,,
23,up,Moe Turk,Reflections,24,23,2,,,,
24,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,18,19,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,17,19,,,,
26,up,DJ Snake & AlunaGeorge,You Know You Like It,55,22,19,,,,
27,-,Cubicolor,Kindling,-,16,1,,,,
28,-,Hardwell & Armin van Buuren,Off the Hook,-,28,1,,,,
29,-,The Chainsmokers,Roses (feat. ROZES),-,21,7,,,,
30,down,Stan Chetverikov,Anthracite,17,17,8,,,,
31,up,Nora En Pure,We Found Love (feat. Ashibah),33,31,3,,,,
32,up,Jax Jones & Ella Henderson,This Is Real,63,16,15,,,,
33,-,Evren Furtuna,Enceladus,-,33,2,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,18,11,,,,
35,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),25,19,12,,,,
36,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,17,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,19,,,,
38,down,jackLNDN,Wilderness,34,32,17,,,,
39,down,"Calvin Harris, Rag’n’Bone Man",Giant,37,11,14,,,,
40,down,"Throttle x Earth, Wind & Fire",September (Remix),19,19,11,,,,
41,up,Strawpeople,World Service,59,2,19,,,,
42,up,Cinnamon Chasers,She Loves,45,17,10,,,,
43,-,Troop,All I Do Is Think of You,-,28,12,,,,
44,up,Jonas Blue & HRVY,Younger,58,32,6,,,,
45,down,Powel,Iblard,31,28,18,,,,
46,up,Abacab,Invisible Touch,54,26,5,,,,
47,down,Paula Os,Pearl (Powel Remix),35,35,6,,,,
48,up,Jody Wisternoff & James Grant,Nightwhisper (Mixed),51,42,5,,,,
49,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),69,9,10,,,,
50,up,Janet Jackson,"Any Time, Any Place",61,21,10,,,,
51,-,Autograf,Ain't Deep Enough (feat. Jared Lee),-,27,5,,,,
52,-,Tiësto & Mabel,God Is a Dancer,-,45,3,,,,
53,up,Frankie Goes to Hollywood,Relax (New York Mix),74,18,8,,,,
54,up,Chris Hype,Hold My Love,78,52,10,,,,
55,down,"Calvin Harris, Sam Smith",Promises,49,30,10,,,,
56,down,Information Society,What's on Your Mind (Pure Energy),21,1,11,,,,
57,up,Hosini,Dimma (Extended Mix),66,36,8,,,,
58,-,Taana Gardner,Heartbeat,-,48,2,,,,
59,up,Manu Zain,Es Vedra,68,40,12,,,,
60,up,DJ Licious,Young Blood (feat. Bright Sparks),67,53,10,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,73,16,10,,,,
62,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,39,3,,,,
63,down,Sebastian Tobon,Mueve Tu Cuerpo,32,19,8,,,,
64,-,Tom Ferry & Kiesza,I Think That I Like You,-,64,1,,,,
65,down,Stacey Q,Two of Hearts,23,3,16,,,,
66,up,Omi,I Want You,83,48,9,,,,
67,-,Rosie Gaines,Closer Than Close (Hippie Torrales 2005),-,67,1,,,,
68,-,Simon Mills,Getaway (feat. Joel Hood),-,66,4,,,,
69,-,DJ D-Sol,Electric (feat. Hayley May),-,58,1,,,,
70,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),50,10,8,,,,
71,-,Blood Groove & Kikis,Close To You,-,49,9,,,,
72,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,54,1,,,,
73,-,ZHU & partywithray,Came for the Low,-,50,8,,,,
74,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,6,2,,,,
75,down,Kapera,Let You Know,72,29,18,,,,
76,-,Calvin Harris,My Way,-,2,1,,,,
77,down,Reality,Yolanda (Club Mix),29,15,7,,,,
78,-,Whitney Houston,How Will I Know (Oliver Nelson Remix),-,31,8,,,,
79,-,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),-,42,5,,,,
80,-,Elif,Random Act of Kindness (Extended Mix),-,80,1,,,,
81,down,Massianello & DJ Goozo,Girls,43,19,6,,,,
82,down,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),62,10,3,,,,
83,-,Rockell,In a Dream (Original Mix),-,16,2,,,,
84,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),77,36,3,,,,
85,-,Moon Boots,Whisper in the Wind (feat. Black Gatsby),-,42,12,,,,
86,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,28,8,,,,
87,-,Paige,You'll Be There,-,68,1,,,,
