Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,78,81,2021-05-02,29,2021-05-16
2,up,Heard Right,Pulling Me Under (feat. Phoebe Tsen),7,2,7,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),4,1,6,,,,
4,down,Heard Right,All for You (feat. Biishop),2,2,5,,,,
5,up,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),17,1,12,,,,
6,up,Electronic Bodyguards,Stronger (Pete Herbert Remix),6,3,8,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),11,2,5,,,,
8,up,Information Society,What's on Your Mind (Pure Energy),24,1,114,,,,
9,up,RONA.,TIOLI,49,9,4,,,,
10,-,DSF,Feel This World (feat. Alexandra Savvidi) [Momo Khani Remix],-,10,1,,,,
11,up,Drake,Sticky,21,10,4,,,,
12,down,Alan Cerra,Radiant,3,3,10,,,,
13,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),23,7,48,,,,
14,up,ZaVen,Passive Activity (Evren Furtuna Remix),22,14,3,,,,
15,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),5,1,16,,,,
16,-,Jones Meadow,Need You Now,-,4,1,,,,
17,-,Bluelagoon,Break My Stride (Radio Edit),-,6,9,,,,
18,down,Paula Abdul,Straight Up,8,3,130,,,,
19,down,Embliss & Lumynesynth,Phases of the Moon,16,15,2,,,,
20,-,Strafe,Set It Off (Vocal),-,20,11,,,,
21,down,Dj Ghosty,Te Salvaste de Mi! (feat. Dj Klazh & Dj Zegna),18,10,33,,,,
22,up,Sister Sledge,We Are Family (Single Version),33,11,112,,,,
23,up,Steven Weston,Lighter Than Love (feat. RHODES),25,6,13,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,40,1,143,,,,
25,up,Paula Abdul,Opposites Attract,26,15,80,,,,
26,up,ピットブル & ザック・ブラウン,Can't Stop Us Now (Nitti Gritti Remix),28,20,4,,,,
27,-,David Arkenstone,Just Past Midnight,-,26,25,,,,
28,up,DJ Sunza,"Mix Reggaeton Antiguo, Vol. 1",29,21,9,,,,
29,down,"Zedd, Maren Morris & Grey",The Middle,20,1,143,,,,
30,-,Deep Sound Effect & Svetlana Voice,Dreaming About You (DJ Aristocrat Remix),-,30,1,,,,
31,-,Marsh,Over and Over (feat. Leo Wood),-,8,53,,,,
32,up,Alesso & Katy Perry,When I'm Gone,38,1,29,,,,
33,up,Neon Cassettes,If Only for a Night,66,5,19,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),69,2,141,,,,
35,-,Young Community,No Trip,-,4,15,,,,
36,-,Camo & Krooked,Fatman (-),-,2,9,,,,
37,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),35,35,6,,,,
38,-,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,-,1,5,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,110,,,,
40,down,Vintage & Morelli & Arielle Maren,The Light (Extended Mix),12,9,8,,,,
41,up,Jade,Don't Walk Away,54,15,136,,,,
42,up,Marshmello & Bastille,Happier,43,1,143,74,2019-10-06,74,2019-10-06
43,up,Rnb Hip Hop,Rnb Party,53,22,23,,,,
44,-,Manatane,Intro Ghettomania (Fraequenzer Rulez French Tek Remix),-,29,2,,,,
45,down,surf mesa,Ily,34,1,112,63,2020-04-19,18,2020-07-12
46,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,7,,,,
47,-,Sybil,Don't Make Me Over,-,47,2,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,80,16,43,,,,
49,up,Thalía,Amor a la Mexicana,84,12,32,,,,
50,down,Break & Mikal,Status Low,36,1,72,,,,
51,down,Shannon,Let the Music Play,48,22,31,,,,
52,up,Elypsis,Open Your Eyes (Extended Mix),74,8,14,,,,
53,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,53,1,,,,
54,up,Naughty By Nature,Hip Hop Hooray,58,17,24,,,,
55,-,Fangel Music,Electric Dance,-,42,1,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,4,126,,,,
57,up,Drake,Massive,86,57,5,,,,
58,-,Jacquie Joy,You'll Feel Nothing (feat. Nomi Abadi),-,58,1,,,,
59,-,Soho,Hippychick,-,35,4,,,,
60,-,Kaskade,Chains Chilled (with Project 46),-,22,27,,,,
61,-,Chris Malinchak,Control,-,42,6,,,,
62,down,Jordan Suckley,Full DJ Mix - Jordan Suckley,10,10,3,,,,
63,up,Technotronic,Pump Up the Jam,64,10,15,,,,
64,-,OLAN,Wake and Return (Extended Mix),-,22,1,,,,
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,3,142,,,,
66,down,Trey Mirror,Going Home (feat. Bailey),15,3,14,,,,
67,down,Sebastián Yatra,Tacones Rojos,61,2,2,,,,
68,-,Bonsaye,Kismet,-,23,7,,,,
69,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,1,60,,,,
70,down,The System,Don’t Disturb This Groove,37,8,53,,,,
71,-,MYRIDIN,2 Phut Hon,-,68,1,,,,
72,-,Information Society,Running,-,38,5,,,,
73,up,Stacey Q,Two of Hearts,83,3,103,,,,
74,-,Von Mondo,Past Perfume,-,31,18,,,,
75,down,Morcheeba & Kutiman,The Moon (Kutiman Remix - Version B),45,31,4,,,,
76,down,Chris Malinchak,Saving My Love,73,2,21,,,,
77,-,Alesso & Zara Larsson,Words,-,71,1,,,,
78,-,El Fuego,Balearic Mind (Fire Island Lounge Mix),-,39,5,,,,
79,down,Patrick Hernandez,Born to Be Alive (Mix 79),68,17,37,,,,
80,down,Saucy Monkey,Ghosts 'N' Ghouls,75,7,20,,,,
