Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,32,63,2020-04-19,18,2020-07-12
2,-,Instant Ramen,Nostradamus,-,2,1,,,,
3,down,Strawpeople,World Service,2,2,48,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,63,,,,
5,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,62,,,,
6,down,Marshmello & Bastille,Happier,5,1,63,74,2019-10-06,74,2019-10-06
7,up,"Zedd, Maren Morris & Grey",The Middle,9,1,63,,,,
8,-,TIKO,Banana Diss Track,-,1,3,,,,
9,up,Paula Abdul,Straight Up,19,3,50,,,,
10,up,Topic,Breaking Me (feat. A7S),16,1,28,94,2020-03-01,8,2020-08-16
11,down,Eelke Kleijn,You (feat. Diana Miro),10,9,5,,,,
12,down,Coast 2 Coast,Home (feat. Discovery),11,9,8,,,,
13,up,Zedd & Alessia Cara,Stay,14,5,63,,,,
14,up,Charles Webster,Secrets Held (feat. Emilie Chick),17,7,6,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,63,,,,
16,down,SumSuch & Matty Eeles,Find Home feat. Matty Eeles,15,15,4,,,,
17,down,Gryffin & SLANDER,All You Need to Know (feat. Calle Lehmann),13,7,30,,,,
18,up,Stacey Q,Two of Hearts,31,3,52,,,,
19,up,Charlie Puth,Attention (Acoustic),30,9,49,,,,
20,up,Marsh,Over and Over (feat. Leo Wood),23,8,8,,,,
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode),41,12,30,,,,
22,-,Phao & WACK,2 Phút Hơn (Remake),-,6,1,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),36,2,63,,,,
24,down,OTR,Heart (feat. Shallou),20,6,5,,,,
25,up,Fox Control,Conditions Are Right (feat. Merewether Fats),34,9,10,,,,
26,down,Sound Quelle,Ritmika,21,17,15,,,,
27,up,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],28,1,35,,,,
28,up,Komplextum,Speechless Wonder,32,21,6,,,,
29,down,Break & Mikal,Status Low,24,1,25,,,,
30,down,Kili631,Pistolas y Rosas,26,3,2,,,,
31,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),39,19,52,,,,
32,up,Charles Webster,This Is Real (feat. Shara Nelson),58,9,8,,,,
33,up,The Oddness & Anita Musca,Exhale,50,26,6,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,4,63,,,,
35,up,Jax Jones & Ella Henderson,This Is Real,43,16,50,,,,
36,down,Faithless,Take Your Time (feat. Damien Jurado & Suli Breaks),25,5,11,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,35,1,63,,,,
38,-,Stevie B,I Wanna Be the One,-,38,4,,,,
39,up,CamelPhat,Blackbirds (feat. Leo Stannard),40,14,11,,,,
40,up,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),51,27,19,,,,
41,-,Alper Eğri,Anzap,-,41,2,,,,
42,down,Sunset Dub,Waiting for Mr. G,27,14,36,,,,
43,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,14,16,,,,
44,up,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),67,24,15,,,,
45,-,Jose Spinnin,Big Room Beats,-,26,2,,,,
46,up,Ice Creek,French Horn,68,21,33,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),71,17,53,,,,
48,-,Paula Abdul,Opposites Attract,-,15,29,,,,
49,down,Second Sky & Phase Materia,Dayswimming,48,15,12,,,,
50,down,Vicetone & Tony Igy,Astronomia,12,1,24,99,2020-04-05,44,2020-04-12
51,-,Jonas Blue,Rise (feat. Jack & Jack),-,23,16,,,,
52,down,Culture Beat,Mr. Vain,42,27,14,,,,
53,-,I Am Sam & Archie,Firefly (feat. Sophia Brown) [Krunk! Remix],-,32,3,,,,
54,down,Swedish House Mafia,One,38,20,12,,,,
55,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),18,10,36,,,,
56,down,Jeff Swiff,Mornings With You,47,47,25,,,,
57,up,The New Yorker,Metroline,90,44,2,,,,
58,up,Janet Jackson,"Any Time, Any Place",75,21,48,,,,
59,up,Tensnake,Adams Hill,74,14,13,,,,
60,down,FISHER,Losing It,22,20,8,,,,
61,down,"Calvin Harris, Sam Smith",Promises,46,30,33,,,,
62,down,Charlie Puth,How Long (Remix) [feat. French Montana],61,12,55,,,,
63,down,Avicii,SOS (feat. Aloe Blacc),59,2,5,,,,
64,-,Roland Leesker,Ibiza 2016 (Continuous Mix),-,64,1,,,,
65,-,Coast 2 Coast,Home (feat. Discovery) [Radio Edit],-,18,4,,,,
66,-,Dan Hartman,I Can Dream About You,-,14,19,,,,
67,up,Moe Turk & Mary S.K.,Some Day,79,11,16,,,,
68,-,Whitney Houston,I'm Every Woman,-,27,14,,,,
69,up,Nora En Pure,We Found Love (feat. Ashibah),70,31,15,,,,
70,up,Jade,Don't Walk Away,73,15,58,,,,
71,down,Massianello & DJ Goozo,Girls,54,19,33,,,,
72,-,Guaracha Aleteo Vip,Oye Loco (feat. Jey Agredo),-,49,2,,,,
73,down,SHAED,Trampoline (Arbour Remix),65,36,5,,,,
74,down,Club des Belugas,Phantastic Philadelphia,55,32,15,,,,
75,-,The Chainsmokers,Paris,-,22,21,,,,
76,-,Troop,All I Do Is Think of You,-,28,35,,,,
77,-,Marshmello,Here With Me (feat. CHVRCHES),-,5,45,,,,
78,up,Nacho Marco,Middays,78,46,20,,,,
79,-,Kaskade,Chains Chilled (with Project 46),-,22,10,,,,
80,down,Fade,Wonderful Time (Original Mix),69,37,14,,,,
81,down,"Lisa Lisa & Cult Jam, Full Force, Cult Jam & Lisa Lisa",I Wonder If I Take You Home,66,4,22,,,,
82,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,10,25,,,,
83,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,20,3,,,,
84,-,Robin S.,Show Me Love 2008 (Radio Mix),-,22,7,,,,
85,down,Kimokawa,Just The Way You Are ( Bruno Mars ),82,27,18,,,,
86,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,28,33,,,,
87,down,Meeting Molly,Sumatra (El Mundo & Zazou Remix),49,47,6,,,,
88,-,Coro,My Fallen Angel (Original Extended Mix),-,19,17,,,,
89,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),45,20,47,,,,
90,-,Meeting Molly,Gerda,-,16,22,,,,
91,-,DJ D-Sol,Someone Like You (feat. Gia Koka),-,61,6,,,,
92,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,37,2,,,,
93,-,Massane,No Return,-,21,21,,,,
94,-,Tru Concept & Giulia Vallerani,Magnetic,-,66,10,,,,
95,-,Stan Chetverikov,Amethyst,-,12,24,,,,
96,down,DJ Snake,Middle (feat. Bipolar Sunshine),88,18,41,,,,
97,-,Embody & Love Harder,Fall in My Arms,-,70,4,,,,
98,down,Frida,I Know There's Something Going On (Lindstrøm Remix),85,23,2,,,,
99,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,87,4,,,,
100,-,The Knocks & MUNA,Bodies (Tycho Remix),-,23,7,,,,
