Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,33,81,2021-05-02,29,2021-05-16
2,up,surf mesa,Ily,2,1,57,63,2020-04-19,18,2020-07-12
3,up,Stacey Q,Two of Hearts,17,3,77,,,,
4,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,87,,,,
5,up,4le6,Mix Reggaeton 5,58,5,3,,,,
6,down,Marshmello & Bastille,Happier,4,1,88,74,2019-10-06,74,2019-10-06
7,up,TIKO,Banana Diss Track,19,1,27,,,,
8,down,DJ Snake & Lil Jon,Turn Down for What,3,1,23,,,,
9,down,Richie Hawtin,96:04 07:00,7,2,2,,,,
10,up,Massane,Wild (feat. Colouring),37,7,2,,,,
11,down,Of Tepe,I Mean: You Know What I Mean,6,5,16,,,,
12,down,Paula Abdul,Straight Up,10,3,75,,,,
13,up,Jean Caillou,Weather Lights,15,13,4,,,,
14,-,Coast 2 Coast,Home (Original Radio Edit) [feat. Discovery],-,1,56,,,,
15,down,Stan Chetverikov,A104,9,9,4,,,,
16,up,Information Society,What's on Your Mind (Pure Energy),28,1,63,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,88,,,,
18,down,"Zedd, Maren Morris & Grey",The Middle,16,1,88,,,,
19,-,Phao,2 Phút Hơn (KAIZ Extended Remix),-,13,1,,,,
20,up,Sam Hopgood,Nobin,20,5,4,,,,
21,up,Sebastian Davidson & Cir:cle,Shasta,53,9,4,,,,
22,-,Puerto Del Sonido,Guaracha Galatica,-,9,45,,,,
23,-,Nanda Lia,Melod Phut Hon (Remix),-,7,9,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),14,2,88,,,,
25,-,Knife Party,Centipede,-,4,11,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,3,88,,,,
27,up,Lexx,Rooty Call,34,17,4,,,,
28,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,18,43,,,,
29,-,Break & Mikal,Status Low,-,1,40,,,,
30,-,Gadi Mitrani,Out of Time (Vincenzo Instrumental Mix),-,15,3,,,,
31,-,Information Society,What's on Your Mind (Pure Energy) [Live],-,13,38,,,,
32,up,Jade,Don't Walk Away,38,15,81,,,,
33,down,Club des Belugas,Phantastic Philadelphia,32,32,26,,,,
34,up,Be Svendsen,State the Obvious,57,30,3,,,,
35,-,Swedish House Mafia,One,-,20,30,,,,
36,up,Dj Jhonaz,Uh La La (Sin Miedo Al Éxito Papi),46,9,12,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,17,78,,,,
38,down,Mr. Kuy,Mood (Mr. Kuy Remix),30,22,5,,,,
39,up,Pascal Dubois,Keep On (Beachware Mix),40,38,23,,,,
40,down,Zedd & Alessia Cara,Stay,18,5,88,,,,
41,up,Promo,100% Pure,64,41,11,,,,
42,down,Sister Sledge,We Are Family (Single Version),35,11,60,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,88,,,,
44,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,7,7,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,39,1,86,,,,
46,-,Lisa Lisa & Cult Jam,Head to Toe,-,23,27,,,,
47,-,TKA,Scars of Love,-,47,3,,,,
48,-,DJ Freshly,First Time Vs Losing It (Aletoso Mix),-,48,1,,,,
49,up,DJ Quicksilver,I Have a Dream (DJ Quicksilver Mix),51,31,4,,,,
50,up,Zookëper,Think of You (feat. Marlhy) [Morgan Page Remix],59,50,2,,,,
51,-,Parra for Cuva,Ordel (feat. Beau Diako & Kyson) [Rezident Remix],-,14,13,,,,
52,-,ホールジー,Bad at Love (Dillon Francis Remix),-,23,13,,,,
53,-,SHAED,Trampoline (Arbour Remix),-,36,19,,,,
54,-,M-22,Think About Us (feat. Lorne) [90's Club Mix],-,53,6,,,,
55,down,Paula Abdul,Opposites Attract,31,15,49,,,,
56,-,Zedd & Alessia Cara,Stay (Acoustic),-,41,23,,,,
57,-,Adani & Wolf,Song for Life,-,29,9,,,,
58,-,Pilgrims Of The Soul,Latin Groove Lounge,-,34,25,,,,
59,up,StoneBridge & Crystal Waters,Love Terminator (Stonebridge & Lil' Joey VIP Lounge),61,55,3,,,,
60,-,オーディエン,Learn to Love Again,-,60,1,,,,
61,down,Fade,Wonderful Time (Original Mix),47,37,26,,,,
62,-,CLIENTS,Waiting for Love,-,52,7,,,,
63,-,Robin Schulz,Titel 9,-,46,3,,,,
64,-,Troop,Spread My Wings,-,58,1,,,,
65,down,"Eleonora, Jelly For The Babies & Ultravizion",Amber Lake,50,16,11,,,,
66,-,SAINt JHN,Roses (Imanbek Remix Extended),-,66,1,84,2020-04-05,61,2020-05-24
67,-,Frank Borell,Future Patch (Chill Groove Mix),-,67,2,,,,
