Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),1,1,5,,,,
2,up,"Steve Aoki, Chris Lake & Tujamo",Boneless,47,1,6,,,,
3,up,DJ Suede The Remix God,O'reilly (Remix),10,1,68,81,2021-05-02,29,2021-05-16
4,down,Trey Mirror,Going Home (feat. Bailey),3,3,3,,,,
5,down,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),2,1,3,,,,
6,down,Diplo & Miguel,Don’t Forget My Love,5,2,8,,,,
7,up,Missfeat,The World Before (Niko Garcia Remix),16,6,8,,,,
8,up,Liam Thomas,Waterloo,14,5,4,,,,
9,up,Young Community,No Trip,12,4,5,,,,
10,up,Elypsis,Open Your Eyes (Extended Mix),18,8,3,,,,
11,down,Steven Weston,Lighter Than Love (feat. RHODES),7,6,2,,,,
12,up,Ran the Man,Yucatan,17,4,8,,,,
13,down,Hausman & Lumynesynth,Faded,8,1,7,,,,
14,-,Break & Mikal,Status Low,-,1,63,,,,
15,up,Lonely in the Rain & Anna-Sophia Henry,Once More,30,3,11,,,,
16,down,Neon Cassettes,If Only for a Night,13,5,11,,,,
17,up,Chris Malinchak,Wait,41,9,13,,,,
18,up,Paula Abdul,Straight Up,28,3,119,,,,
19,down,TIKO,Banana Diss Track,4,1,64,,,,
20,down,Fakear,Palace Of Time,19,6,13,,,,
21,up,Röyksopp,How the Flowers Grow (feat. Pixx),69,21,2,,,,
22,up,Stereoclip,Moonlight Drive,55,8,2,,,,
23,-,Jaws Underground,The Exorciste,-,3,4,,,,
24,down,Marshmello,Silence (feat. Khalid),15,5,23,,,,
25,up,Jones Meadow,Alike,31,9,2,,,,
26,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),27,7,37,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,26,1,132,,,,
28,down,Steven Weston,Like I Used To (feat. Låpsley) [Mixed],22,19,4,,,,
29,down,Jones Meadow,Biology,20,6,9,,,,
30,up,surf mesa,Ily,46,1,101,63,2020-04-19,18,2020-07-12
31,up,Information Society,What's on Your Mind (Pure Energy),34,1,103,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,37,1,132,,,,
33,-,Paula Abdul,The Way That You Love Me,-,18,18,,,,
34,-,Dalex (MX),Atomos,-,34,1,,,,
35,up,Max Frost,Good Morning (Just Kiddin Remix),85,5,16,,,,
36,down,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),24,10,57,,,,
37,up,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,68,10,12,,,,
38,-,Pet Shop Boys,West End Girls (Remastered),-,25,47,,,,
39,up,Tiësto & KAROL G,Don't Be Shy,53,21,9,,,,
40,up,Farius,A Big Life,40,15,6,,,,
41,up,Naughty By Nature,Hip Hop Hooray,45,17,13,,,,
42,-,Farius,A Big Life (Sound Quelle Remix),-,20,5,,,,
43,up,Elypsis,Open Your Eyes,50,29,3,,,,
44,down,Marián Oviedo,Entre Beso Y Beso,6,2,39,,,,
45,down,Shingo Nakamura,Focus,33,33,3,,,,
46,down,Sister Sledge,We Are Family (Single Version),42,11,101,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,3,132,,,,
48,up,Westseven & Ross Farren,Muse of Mine,56,20,7,,,,
49,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,37,4,,,,
50,-,"Martin Garrix, Matisse & Sadko",Together,-,3,2,,,,
51,down,Alesso & Katy Perry,When I'm Gone,11,1,18,,,,
52,-,São Miguel,Hope in Balance (Tritonia 378) [feat. Sebastian Reynoso] {Jody Wisternoff & James Grant Remix},-,44,2,,,,
53,down,Marshmello & Bastille,Happier,38,1,132,74,2019-10-06,74,2019-10-06
54,up,Jade,Don't Walk Away,61,15,125,,,,
55,up,Corrado Alunni,Black Fusion,76,51,10,,,,
56,-,4le6,Mix Reggaeton 7,-,1,25,,,,
57,-,El Fuego,Balearic Mind (Fire Island Lounge Mix),-,39,3,,,,
58,up,Sons of Maria,Close to Me (Extended Mix),79,3,10,,,,
59,down,DJ Viral,Tiktok (Remix),21,1,11,,,,
60,up,Ralf Weigand,Powerstrike,67,40,4,,,,
61,up,Sons of Maria,Close to Me,83,28,11,,,,
62,down,Rnb Hip Hop,Rnb Party,57,22,12,,,,
63,-,Nicholas Gunn,Lose Control (feat. Derek Luttrell) [Extended Mix],-,37,2,,,,
64,up,DJ Sunza,"Mix Reggaeton Antiguo, Vol. 1",78,21,2,,,,
65,-,Snap!,Ooops Up,-,65,1,,,,
66,-,The System,Don’t Disturb This Groove,-,8,47,,,,
67,down,Zedd & Alessia Cara,Stay,35,5,132,,,,
68,-,Odsen,You Keep Breaking,-,14,4,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),64,2,130,,,,
70,up,Joachim Pastor,Saint Louis (feat. Nathan Nicholson),96,19,14,,,,
71,down,Sound Quelle & Brandon Mignacca,Boundless (Manu Zain Remix),60,45,4,,,,
72,up,Troop,All I Do Is Think of You,84,28,62,,,,
73,-,Alex Cortiz,Feeling Brushed,-,32,10,,,,
74,-,Vincenzo,Running Away,-,5,24,,,,
75,down,Tiësto & Ava Max,The Motto,54,54,4,,,,
76,-,Electronikboy,Enséñame a Bailar,-,76,1,,,,
77,down,Neon Cassettes,About You,73,3,28,,,,
78,-,Von Mondo,Past Perfume,-,31,17,,,,
79,down,Chris Malinchak,Control,49,42,3,,,,
80,-,Lil Roxx,Dile Aló,-,6,14,,,,
81,-,Steven Weston,Like I Used To (feat. Låpsley),-,16,3,,,,
82,-,Mateuckx,Box,-,50,3,,,,
83,-,"Megan Thee Stallion, Dua Lipa & David Guetta",Sweetest Pie (David Guetta Dance Remix),-,62,1,,,,
84,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,37,,,,
85,-,U2 vs. Tiësto,Pride (In the Name of Love),-,34,1,,,,
86,down,"Steve Angello, Matisse & Sadko",SLVR (Live),25,2,5,,,,
87,down,Emmit Fenn & Shallou,Hollow,70,1,24,,,,
88,-,Adani & Wolf,Riding the Shadow Horse,-,30,27,,,,
89,-,Kyper,Tic Tac Toe (Original Mix),-,7,4,,,,
90,-,Adani & Wolf,Song for Life,-,29,24,,,,
