Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break & Mikal,Status Low,3,1,105,,,,
2,up,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,6,1,37,,,,
3,up,"Reel People, Muhsinah & Kraak & Smaak",Something New (Kraak & Smaak Remix),12,3,2,,,,
4,up,Cinnamon Chasers,Surviving The Fire,4,3,4,,,,
5,-,Malvo,La Banda,-,5,6,,,,
6,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee) [Purenrg Remix],-,6,1,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,31,,,,
8,up,ztb,Me Porto Bonito,75,3,31,,,,
9,up,Ghenwa Nemnom,Story of a Battle (Chris Zippel Remix),50,8,21,,,,
10,up,Shingo Nakamura,Come Closer,15,2,9,,,,
11,up,Billion Watchers,Rainman,77,10,2,,,,
12,-,Los Huracanes del Norte,Doble Fondo (Cumbia),-,1,10,,,,
13,up,R Plus & Faithless,It's Enough (The Last High) [feat. Amelia Fox],70,7,2,,,,
14,up,Sound Quelle & Tailor,Where We Should Be,20,3,7,,,,
15,down,Eli & Fur,Where I Find My Mind,1,1,4,,,,
16,down,Odsen,Retrospective,14,5,20,,,,
17,-,Steven Weston,One More Time (feat. TAE),-,8,1,,,,
18,down,Moon Boots,Manitou,5,5,3,,,,
19,-,Wassu & Mimi Page,Within Me,-,9,1,,,,
20,-,Junior,Mama Used To Say,-,19,3,,,,
21,down,Flexible Fire,Marea Turquesa,13,7,9,,,,
22,up,Paula Abdul,Opposites Attract,47,15,98,,,,
23,down,TOMB,Unbound,8,7,10,,,,
24,-,Farius,Coming Up (Hold On) [Dokho Remix],-,5,1,,,,
25,up,Andrew Nagy & Joel Winterflood,Little to None,62,3,6,,,,
26,up,Chris Malinchak,Saving My Love,35,2,50,,,,
27,down,New Order,Blue Monday,9,6,27,,,,
28,-,Klur,With You,-,15,1,,,,
29,down,Attom & Kwesi,Rogue,17,3,15,,,,
30,up,Valante,Vana,41,7,25,,,,
31,down,Bergmönch,107.1,16,16,9,,,,
32,up,Emi CA,Just Breathe,48,2,15,,,,
33,down,Paula Abdul,Straight Up,11,3,166,,,,
34,-,Che Jose,Freedom (feat. Jodie Knight) [Mass Digital Remix Edit],-,4,3,,,,
35,up,Cahelo,Bananaquit,54,35,2,,,,
36,-,Coro,My Fallen Angel (Original Extended Mix),-,19,39,,,,
37,up,Sons of Maria,Outbound,38,6,8,,,,
38,up,Sister Sledge,We Are Family (Single Version),63,11,146,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,3,161,,,,
40,-,Forty Cats & Arentis,Zen,-,8,17,,,,
41,down,ルイ・アームストロング & エラ・フィッツジェラルド,Makin' Whoopee,19,10,32,,,,
42,up,Jones Meadow,Shuttle,71,6,23,,,,
43,-,Obscuridad,Exorcist,-,7,4,,,,
44,-,Melosense,Can't Replace You,-,2,22,,,,
45,-,Jako Diaz & LeyeT,Only You,-,12,1,,,,
46,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),-,19,6,,,,
47,down,James Bright,Altitude,29,4,12,,,,
48,-,Haveck,Duckjob,-,20,2,,,,
49,up,B-More P,Turnin Me On (feat. H.A.M),57,43,2,,,,
50,up,Alex Cortiz,Catwalk,89,41,4,,,,
51,-,Soho,Hippychick,-,35,6,,,,
52,down,Tulioxi,The Adventures of Philip Marlowe,37,36,15,,,,
53,up,Vintage & Morelli,Once Upon a World,82,10,10,,,,
54,down,Jade,Don't Walk Away,45,15,172,,,,
55,down,TIKO,Banana Diss Track,21,1,95,,,,
56,-,Daft Punk,One More Time (Short Radio Edit),-,19,8,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,36,1,177,,,,
58,down,Nightcap,The Two of Us (We Only Need),18,3,16,,,,
59,down,Drake,Jimmy Cooks (feat. 21 Savage),44,1,38,,,,
60,down,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),53,24,23,,,,
61,up,Jones Meadow,Fences,64,5,7,,,,
62,-,Heard Right & Fløa,Enough,-,21,10,,,,
63,-,¥GhoStBoi¥,Sh3lt3R,-,45,1,,,,
64,down,Approaching Black,Sensitive,10,5,22,,,,
65,down,The Chainsmokers,Closer (feat. Halsey),56,2,169,,,,
66,down,Drake,Jimmy Cooks (feat. 21 Savage),30,2,41,,,,
67,up,Oliver Tree & Robin Schulz,Miss You,81,2,19,,,,
68,-,Sound Quelle,Tempest (feat. Daniel Robinson),-,11,10,,,,
69,down,Technotronic,Pump Up the Jam,61,10,33,,,,
70,-,Liz Cass,Blue,-,3,19,,,,
71,-,Sunset Dub,Waiting for Mr. G,-,14,76,,,,
72,-,RAZULII,Provenza,-,43,6,,,,
73,down,David Arkenstone,Just Past Midnight,60,26,41,,,,
74,-,"FERR, Ferry Corsten & Youth Novels",Hands,-,43,4,,,,
75,-,Chaka Khan,Ain't Nobody,-,75,1,,,,
76,-,DJ Abyss,Let You Go (Miller Progressive Extension),-,76,1,,,,
77,-,Luis R,Flowers (Remix Guaracha),-,77,1,,,,
78,-,Deep Sound Effect & Svetlana Voice,Dreaming About You (DJ Aristocrat Remix),-,30,7,,,,
79,down,Marshmello & Bastille,Happier,39,1,176,74,2019-10-06,74,2019-10-06
80,-,Adani & Wolf,Riding the Shadow Horse,-,30,38,,,,
81,-,Cafe Del Sol,Relaxing Blue Suite,-,25,66,,,,
82,-,El Fuego,Balearic Mind (Fire Island Lounge Mix),-,39,11,,,,
83,-,Stevie B,I Wanna Be the One,-,43,2,,,,
84,down,Yves Larock,Rise Up (Vandalism Remix),43,20,28,,,,
85,-,Pascal Dubois,Suitcase to Berlin (Travelers Cut),-,20,4,,,,
86,-,Nils Hoffmann,No One Else (feat. Gordi),-,4,16,,,,
87,-,保拉·阿卜杜勒,Forever Your Girl,-,29,13,,,,
88,-,Nils Hoffmann,9 Days (feat. Julia Church),-,13,12,,,,
89,down,Mango & Cloudcage,More Than This,59,4,12,,,,
90,down,Tep No,Deep Sin,27,3,16,,,,
91,down,Company B,Fascinated,34,28,8,,,,
92,down,Holen,Not Too Late,55,7,20,,,,
93,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,50,,,,
94,-,ztb,Titi Me Pregunto,-,6,26,,,,
95,-,Sirena De Policía,Sirena De Policía,-,4,3,,,,
96,-,Aftruu,Falling Asleep,-,5,1,,,,
97,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),76,7,67,,,,
98,-,Crystal Waters,Gypsy Woman,-,31,3,,,,
99,-,Approaching Black,New Life,-,1,24,,,,
100,down,Ghost Town DJs,My Boo,51,34,9,,,,
