Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Break Zero,1 2 3 4,4,1,2,,,,
2,up,Kaskade & Lauren L'aimant,Save Me,6,2,2,,,,
3,down,Break Zero,1 2 3 4 (Radio Edit),2,1,2,,,,
4,down,ARTO,We Belong,3,3,2,,,,
5,up,Neon Cassettes,There's No You,8,5,4,,,,
6,up,"Disco Fries, Sarah de Warren & Overnight Oats",The Edge (Overnight Oats Remix),9,3,5,,,,
7,-,Shingo Nakamura,Golden Leaves,-,5,1,,,,
8,up,CamelPhat & SOHN,Rennen,11,3,6,,,,
9,up,Heyson,Purple Sunset,36,4,12,,,,
10,-,Kenya Grace,Strangers,-,10,1,,,,
11,up,Sound Quelle,Lastecostra,12,2,4,,,,
12,down,A.M.R & Fractures,Mirrorball,5,2,3,,,,
13,up,ORACLE & Fractures,Heal,18,4,9,,,,
14,up,DJ Punketo,Clasicos del Reggaeton,15,1,18,,,,
15,up,Sons of Maria,All the Things We Had,28,3,8,,,,
16,up,Sasse,Break Up,22,3,2,,,,
17,up,Heard Right,Theory of Charms (Extended Mix),29,11,5,,,,
18,up,Paula Abdul,Straight Up,31,3,195,,,,
19,down,"Deorro, Los Tucanes de Tijuana & Maffio",Yo Las Pongo,10,1,64,,,,
20,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,17,1,,,,
21,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,21,1,,,,
22,down,Flexible Fire,Costa Serena,16,9,16,,,,
23,down,"ZHU, Devault & BabyJake",Revelations,14,8,6,,,,
24,up,"Mango, Cloudcage & Matt Sky",Calling,41,6,12,,,,
25,up,New Order,Blue Monday,65,12,11,,,,
26,down,KnightTheProducer!,O'reilly Auto Parts,7,7,14,,,,
27,down,Los Huracanes del Norte,Doble Fondo (Cumbia),17,1,30,,,,
28,up,Marshmello & Young Miko,Tempo,43,18,8,,,,
29,up,Dance 2 Trance,Take A Free Fall (Club Mix),50,5,2,,,,
30,down,DJ Suede The Remix God,O'reilly (Remix),25,1,116,81,2021-05-02,29,2021-05-16
31,up,A.M.R,Got a Feeling,57,3,11,,,,
32,down,D-Sides,Alucín,19,5,6,,,,
33,up,Wings & Paul McCartney,Silly Love Songs,56,13,16,,,,
34,-,Trinix Remix,Bloody Mary,-,34,1,,,,
35,down,Tim Enso & Beacon Bloom,Fallen Flower (Extended Mix),21,16,4,,,,
36,down,Stacey Q,Two of Hearts,34,3,125,,,,
37,down,Aftruu,Falling Asleep,33,5,27,,,,
38,up,TOMB,Unbound,58,7,35,,,,
39,-,Tomi Reig,Columbia,-,39,2,,,,
40,up,Sons of Maria,Outbound (Extended Mix),55,24,7,,,,
41,up,Shingo Nakamura,Come Closer,52,2,31,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,68,1,206,,,,
43,-,Mosura,Israeli,-,43,1,,,,
44,up,Troop,All I Do Is Think of You,44,28,112,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,3,190,,,,
46,up,ATTLAS & Jodie Knight,Used To The Silence,54,2,19,,,,
47,up,Drake,Jimmy Cooks (feat. 21 Savage),49,2,69,,,,
48,-,Coro,Where Are You Tonight,-,19,22,,,,
49,-,De Santos,Ojos de Sol (Exclusive Bonus Version),-,29,18,,,,
50,up,Tommy Marz,15 (feat. Jeff Schroeder & Electropoint),89,39,22,,,,
51,down,Morgin Madison,Feel Alive (Morgin Madison Chill Mix),27,27,2,,,,
52,up,Alex Cortiz,Feeling Brushed,85,32,30,,,,
53,-,Jaws Underground,The Exorciste,-,6,14,,,,
54,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,7,82,,,,
55,up,Steven Weston,Same Dream (feat. TAE) [Extended Mix],59,30,5,,,,
56,down,Tommy Marz,"Never Look Back (feat. Jeff Schroeder, Caitlin Evanson & Electropoint)",39,35,22,,,,
57,up,Attom & Kwesi,Rogue,90,3,22,,,,
58,up,Tulioxi,The Adventures of Philip Marlowe,67,36,40,,,,
59,-,The Chainsmokers,Closer (feat. Halsey),-,2,193,,,,
60,-,Lamorn,Olsen After Midnight,-,3,19,,,,
61,up,David Guetta & Bebe Rexha,I'm Good (Blue),66,1,60,,,,
62,-,Lonedance,Let Go of Letting Go,-,62,1,,,,
63,-,El Fuego,Balearic Mind (Fire Island Lounge Mix),-,39,25,,,,
64,-,Von Mondo,Past Perfume,-,31,33,,,,
65,down,Miguel Migs,Back Tonight (feat. Martin Luther) [Lovebirds Fly Away Extended Mix],64,25,2,,,,
66,down,Jade,Don't Walk Away,63,15,194,,,,
67,down,Floatation featuring Pierre,Beautiful (Dub),35,25,38,,,,
68,down,Sister Sledge,We Are Family (Single Version),38,11,169,,,,
69,-,Starlive Café,Playa del Mar (Chillout Mix),-,37,11,,,,
70,-,Cahelo,Bananaquit (Extended Mix) [Mixed] [Mixed],-,70,1,,,,
71,-,Tabata,Tabata,-,67,3,,,,
72,-,VILT,Magenta,-,25,23,,,,
73,-,Pet Shop Boys,It's a Sin (Remastered),-,26,15,,,,
74,up,Alex Lustig,Fade (feat. Sølv) [Mixed],82,34,5,,,,
75,down,Beta 2 & Zero T,Secada (Total Science Remix),20,4,2,,,,
76,down,Evren Furtuna,Lost in the Jungle,30,30,6,,,,
77,-,Donna Allen,Serious,-,68,2,,,,
78,-,Bitley,8P Funk,-,51,11,,,,
79,down,Adani & Wolf,Song for Life,53,29,49,,,,
80,up,Queen,Bohemian Rhapsody / We Will Rock You / We Are the Champions (Mixed),86,24,50,,,,
81,-,Maxxim,Waterfalls (Extended Mix),-,12,19,,,,
82,-,Whitney Houston,I'm Every Woman,-,27,24,,,,
83,down,Morgin Madison & Ryan Lucian,From the Start,77,37,7,,,,
84,-,Lucas & Steve & Philip Strand,Best Of Me,-,66,1,,,,
85,-,Sons of Maria,Lake Tahoe,-,9,16,,,,
86,down,Obscuridad,Exorcist,40,7,12,,,,
87,down,Adani & Wolf,Riding the Shadow Horse,46,30,50,,,,
88,down,Cassian & ZOLLY,Magical (Vintage Culture Remix) [Mixed],87,56,2,,,,
89,-,EranS,2Pac-California Love ft Dr .Dre,-,67,2,,,,
90,down,JMRodriguez,Bachatazos Best Collection,88,15,7,,,,
91,down,Mango & Cloudcage,More Than This,48,4,25,,,,
92,-,Tonyte,El Exito,-,66,2,,,,
93,up,Melatronic,Euphoria,93,36,2,,,,
94,-,Flexible Fire,Marea Turquesa,-,7,23,,,,
95,-,Ghost Town DJs,My Boo,-,34,30,,,,
