Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,175,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,208,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,215,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,3,185,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,216,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,6,192,,,,
7,-,Iggy Azalea,Switch (feat. Anitta),-,7,1,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,215,,,,
9,up,Racionais MC's,"Vida Loka, Pt. 1",10,6,203,,,,
10,down,Wiz Khalifa,Black and Yellow,5,3,204,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,7,206,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,215,,,,
13,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),13,12,201,,,,
14,up,Flo Rida,Low (feat. T-Pain),15,10,181,,,,
15,down,Racionais MC's,Capítulo 4 Versículo 3,14,11,189,,,,
16,-,Flo Rida,I Cry,-,8,209,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),16,1,167,100,2020-03-01,7,2020-04-26
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,13,24,,,,
19,down,Wiz Khalifa,"Work Hard, Play Hard",18,14,182,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,17,125,,,,
21,up,Post Malone,Circles,21,1,106,2,2019-10-06,2,2019-10-06
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,71,26,2019-10-06,26,2019-10-06
23,-,Flo Rida,Wild Ones (feat. Sia),-,5,189,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),9,7,183,,,,
25,down,"Xamã, Gustah & Neo Beats",Malvadão 3,22,1,77,,,,
26,-,Yamê,Bécane - A Colors Show,-,23,1,,,,
27,-,Джизус,Отравлено,-,27,1,,,,
28,-,Ovrkast.,Month In Brooklyn,-,28,1,,,,
29,-,MC Maneirinho & Nagalli,FILHO DO VENTO,-,29,1,,,,
30,-,Sidoka,Mentiroza (feat. DogDu Beat$),-,30,3,,,,
31,-,Ovrkast.,Reset!,-,31,1,,,,
32,-,Ovrkast.,Seamless,-,32,1,,,,
