Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,5,1,89,,,,
2,up,Iggy Azalea,Fancy (feat. Charli XCX),2,1,130,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,130,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,129,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,130,,,,
6,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),79,6,7,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,130,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),9,5,116,,,,
9,down,"Xamã, Gustah & Neo Beats",Malvadão 3,4,1,19,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,80,1,32,,,,
11,up,Jack Harlow,First Class,31,1,2,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,3,130,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,9,129,,,,
14,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,8,128,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,10,130,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),18,7,110,,,,
17,up,Criolo,Duas de Cinco,17,12,127,,,,
18,up,Nicki Minaj,Anaconda,19,13,105,,,,
19,up,50 Cent,In Da Club,21,15,130,,,,
20,up,Oriente & Rebeca,"Linda, Louca e Mimada",22,11,130,,,,
21,up,Teto,Fim de Semana no Rio,87,21,2,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,14,130,,,,
23,up,ConeCrewDiretoria,Rainha da Pista,25,17,129,,,,
24,up,ConeCrewDiretoria,Chama os Mulekes,24,21,130,,,,
25,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,18,127,,,,
26,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),27,19,58,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),43,14,130,,,,
28,up,Criolo,Convoque Seu Buda,29,23,123,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,16,130,,,,
30,up,Criolo,Não Existe Amor em SP,32,12,130,,,,
31,down,Flo Rida,Whistle,7,3,107,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,7,124,,,,
33,up,Eminem,Not Afraid,33,19,130,,,,
34,up,Racionais MC's,"Vida Loka, Pt. 1",73,6,119,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),64,1,103,100,2020-03-01,7,2020-04-26
36,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,107,,,,
37,down,Flo Rida,I Cry,35,8,125,,,,
38,down,Criolo,Subirusdoistiozin,36,31,130,,,,
39,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),37,30,115,,,,
40,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),38,33,130,,,,
41,down,Drake,Take Care (feat. Rihanna),39,32,130,,,,
42,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,6,115,,,,
43,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),99,1,122,,,,
44,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,9,129,,,,
45,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,14,130,,,,
46,down,Criolo,Esquiva da Esgrima,42,34,115,,,,
47,down,Lil Wayne,How to Love,44,40,126,,,,
48,down,Wiz Khalifa,Black and Yellow,46,3,124,,,,
49,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],47,42,114,,,,
50,down,Criolo,Fermento Pra Massa,48,41,122,,,,
51,up,Criolo,Pegue Pra Ela,51,45,114,,,,
52,up,Criolo,Plano de Vôo (feat. Síntese),52,46,114,,,,
53,up,Fugees,Killing Me Softly With His Song,96,28,130,,,,
54,-,Post Malone,rockstar (feat. 21 Savage),-,31,122,,,,
55,down,Criolo,Casa de Papelão,54,45,118,,,,
56,down,Criolo,Pé de Breque,50,48,115,,,,
57,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,55,41,130,,,,
58,-,ニッキー・ミナージュ,Starships,-,4,94,,,,
59,up,Flo Rida,Low (feat. T-Pain),72,10,111,,,,
60,up,Kanye West,Stronger,84,18,109,,,,
61,down,Flora Matos & Stereodubs,Pretin,56,45,120,,,,
62,down,エミネム,Rap God,45,37,130,,,,
63,up,50 Cent,Candy Shop (feat. Olivia),94,42,130,,,,
64,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),58,36,130,,,,
65,down,Kanye West,Only One (feat. Paul McCartney),57,46,109,,,,
66,down,Drake,Hotline Bling,16,4,130,,,,
67,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],59,47,130,,,,
68,down,Timbaland,Apologize (feat. OneRepublic),60,50,130,,,,
69,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),61,52,130,,,,
70,down,Racionais MC's,Capítulo 4 Versículo 3,62,11,114,,,,
71,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),63,57,103,,,,
72,down,Nicki Minaj,Starships,66,37,96,,,,
73,down,ニッキー・ミナージュ,Pound the Alarm,67,57,126,,,,
74,-,Projota,Mulher (Ao Vivo),-,19,114,,,,
75,down,Eminem,Lose Yourself (Soundtrack Version),14,1,130,36,2020-02-16,36,2020-02-16
76,down,Filipe Ret,Neurótico de Guerra,68,59,123,,,,
77,-,Manayiis,I Got Summer On My Mind,-,77,1,,,,
78,up,Lil Wayne,Love Me (feat. Drake & Future),78,58,124,,,,
79,down,Eminem,Without Me,65,30,130,,,,
80,down,ConeCrewDiretoria,Chefe de Quadrilha,40,34,130,,,,
81,-,Henrique Mendonça,Gideão: Os 300 de Israel,-,81,1,,,,
82,-,Kai,Free,-,82,1,,,,
83,down,"Matuê, WIU & Teto",Vampiro,81,1,5,,,,
84,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,84,1,,,,
85,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),69,56,119,,,,
86,down,Akon,Right Now (Na Na Na),71,58,115,,,,
87,-,2Pac,Ambitionz Az a Ridah,-,87,1,,,,
88,-,I BEATZ,I hope I don't fall,-,88,1,,,,
89,-,Гуф & Кравц,Нет конфликта,-,89,1,,,,
90,up,Karol Conká,Tombei (feat. Tropkillaz),90,12,97,,,,
91,-,Cachorrão CDM,Super Billy (feat. Cobra) [Ao Vivo],-,91,1,,,,
92,-,Astol,Il tuo ragazzo mi odia (feat. Saint Lavrent),-,92,1,,,,
93,-,Astol,Promessa,-,93,1,,,,
94,-,Cachorrão CDM,"Viver No Gueto, Vichiii... (feat. Cobra) [Ao Vivo]",-,94,1,,,,
95,up,エミネム,Berzerk,95,60,88,,,,
96,-,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),-,12,120,,,,
97,down,MC Hammer,U Can'T Touch This,70,57,98,,,,
98,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],77,66,95,,,,
99,down,ニッキー・ミナージュ,Va Va Voom,93,60,115,,,,
100,down,ConeCrewDiretoria,Calma na Alma,98,62,105,,,,
