Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,109,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,150,,,,
3,up,Iggy Azalea,Fancy (feat. Charli XCX),4,1,149,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,149,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,150,,,,
6,up,Flo Rida,Whistle,6,3,126,,,,
7,up,Drake,Hotline Bling,8,4,149,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,127,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,3,149,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,142,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,4,149,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),12,5,133,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,6,132,,,,
14,up,Projota,Ela Só Quer Paz,14,5,145,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,148,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,8,147,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),18,10,149,,,,
18,up,ニッキー・ミナージュ,Starships,83,4,108,,,,
19,-,diorrboy,Tubarao Te Amo vs Andou Na Prancha Cuidado Tubarao Vai te Pegar,-,19,1,,,,
20,down,Criolo,Duas de Cinco,19,12,147,,,,
21,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,14,149,,,,
22,down,Flo Rida,Right Round (feat. Ke$ha),21,7,126,,,,
23,down,50 Cent,In Da Club,22,15,149,,,,
24,down,Oriente & Rebeca,"Linda, Louca e Mimada",23,11,148,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,14,149,,,,
26,down,ConeCrewDiretoria,Rainha da Pista,25,17,144,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),17,1,149,36,2020-02-16,36,2020-02-16
28,down,ConeCrewDiretoria,Chama os Mulekes,26,21,145,,,,
29,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",27,18,146,,,,
30,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),28,19,76,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),29,14,149,,,,
32,down,Criolo,Convoque Seu Buda,30,23,142,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,16,149,,,,
34,down,Criolo,Não Existe Amor em SP,33,12,149,,,,
35,up,Kanye West,Stronger,73,18,124,,,,
36,up,Eminem,Not Afraid,36,19,149,,,,
37,down,Racionais MC's,"Vida Loka, Pt. 1",34,6,139,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,7,144,,,,
39,up,"Xamã, Gustah & Neo Beats",Malvadão 3,72,1,37,,,,
40,down,Flo Rida,I Cry,37,8,144,,,,
41,down,Criolo,Subirusdoistiozin,38,31,149,,,,
42,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),40,30,134,,,,
43,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),41,33,148,,,,
44,up,Drake,Take Care (feat. Rihanna),59,32,149,,,,
45,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),42,9,149,,,,
46,up,Fugees,Killing Me Softly With His Song,48,28,149,,,,
47,down,Criolo,Esquiva da Esgrima,43,34,134,,,,
48,down,Lil Wayne,How to Love,44,40,145,,,,
49,down,Wiz Khalifa,Black and Yellow,45,3,142,,,,
50,down,エミネム,Rap God,46,37,149,,,,
51,down,Criolo,Fermento Pra Massa,47,41,141,,,,
52,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],49,42,133,,,,
53,down,Criolo,Pegue Pra Ela,50,45,133,,,,
54,down,Criolo,Plano de Vôo (feat. Síntese),51,46,133,,,,
55,down,Criolo,Casa de Papelão,52,45,137,,,,
56,up,50 Cent,Candy Shop (feat. Olivia),68,42,149,,,,
57,down,Criolo,Pé de Breque,53,48,134,,,,
58,down,Eminem,Without Me,57,30,149,,,,
59,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),54,36,149,,,,
60,down,Flo Rida,Low (feat. T-Pain),55,10,128,,,,
61,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,56,41,148,,,,
62,down,Flora Matos & Stereodubs,Pretin,58,45,138,,,,
63,down,Timbaland,Apologize (feat. OneRepublic),61,50,149,,,,
64,down,Kanye West,Only One (feat. Paul McCartney),60,46,127,,,,
65,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],62,47,148,,,,
66,down,Racionais MC's,Capítulo 4 Versículo 3,65,11,132,,,,
67,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),67,57,119,,,,
68,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),63,12,140,,,,
69,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),66,52,149,,,,
70,down,Powfu,Death Bed (feat. beabadoobee),69,1,120,100,2020-03-01,7,2020-04-26
71,down,Tyga & Justin Bieber,Wait For a Minute,70,62,12,,,,
72,down,Nicki Minaj,Starships,71,37,111,,,,
73,up,MC Hammer,U Can'T Touch This,80,57,117,,,,
74,up,ニッキー・ミナージュ,Pound the Alarm,74,57,144,,,,
75,up,Lil Wayne,Love Me (feat. Drake & Future),75,58,142,,,,
76,up,Filipe Ret,Neurótico de Guerra,76,59,142,,,,
77,up,ConeCrewDiretoria,Calma na Alma,77,62,120,,,,
78,up,ニッキー・ミナージュ,Va Va Voom,78,60,133,,,,
79,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,79,1,,,,
80,-,Nicki Minaj,Super Freaky Girl,-,5,6,,,,
81,-,Racionais MC's,Eu Sou 157,-,81,1,,,,
82,down,Post Malone,rockstar (feat. 21 Savage),64,31,139,,,,
83,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,66,107,,,,
84,down,Wiz Khalifa,"Work Hard, Play Hard",79,14,117,,,,
85,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",84,58,104,,,,
86,down,Flo Rida,My House,85,16,83,,,,
87,down,Post Malone,Circles,32,1,55,2,2019-10-06,2,2019-10-06
88,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,56,137,,,,
89,-,Akon,Right Now (Na Na Na),-,58,133,,,,
90,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],86,62,108,,,,
