Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,3,1,47,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,87,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,88,,,,
4,up,Flo Rida,Whistle,5,3,73,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,3,88,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,88,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,4,88,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),29,5,76,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,6,79,,,,
10,up,Projota,Ela Só Quer Paz,48,5,86,,,,
11,up,ニッキー・ミナージュ,Starships,24,4,62,,,,
12,down,Iggy Azalea,Fancy (feat. Charli XCX),4,1,88,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),11,9,88,,,,
14,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,8,87,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),13,10,88,,,,
16,-,Anibalmutran,Mulher,-,16,1,,,,
17,down,Oriente & Rebeca,"Linda, Louca e Mimada",14,11,88,,,,
18,down,The Black Eyed Peas,Where Is the Love?,15,4,88,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,1,83,,,,
20,up,Nicki Minaj,Anaconda,47,13,67,,,,
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,14,88,,,,
22,up,50 Cent,In Da Club,28,15,88,,,,
23,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,16,88,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),40,1,88,36,2020-02-16,36,2020-02-16
25,down,ConeCrewDiretoria,Rainha da Pista,19,17,87,,,,
26,-,Azealia Banks,Fuck Him All Night,-,26,1,,,,
27,down,ConeCrewDiretoria,Chama os Mulekes,22,21,88,,,,
28,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,18,86,,,,
29,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),25,19,17,,,,
30,down,Criolo,Convoque Seu Buda,26,23,81,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,16,88,,,,
32,down,Criolo,Não Existe Amor em SP,30,12,88,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),31,14,88,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,7,82,,,,
35,down,Flo Rida,I Cry,33,8,84,,,,
36,down,Eminem,Not Afraid,34,19,88,,,,
37,down,Criolo,Subirusdoistiozin,36,31,88,,,,
38,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),38,33,88,,,,
39,up,ConeCrewDiretoria,Chefe de Quadrilha,39,34,88,,,,
40,up,Criolo,Duas de Cinco,63,12,85,,,,
41,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,9,87,,,,
42,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,43,41,88,,,,
43,up,Wiz Khalifa,Black and Yellow,44,3,85,,,,
44,up,エミネム,Rap God,46,37,88,,,,
45,up,Criolo,Fermento Pra Massa,49,41,80,,,,
46,up,Drake,Take Care (feat. Rihanna),62,32,88,,,,
47,down,Drake,Hotline Bling,21,4,88,,,,
48,up,Flora Matos & Stereodubs,Pretin,52,45,82,,,,
49,up,Fred De Palma,Ti raggiungerò,53,49,3,,,,
50,-,MARINA,Não Mais,-,50,1,,,,
51,up,Kanye West,Only One (feat. Paul McCartney),55,46,67,,,,
52,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),51,36,88,,,,
53,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],56,47,88,,,,
54,up,Eminem,Without Me,57,30,88,,,,
55,up,Timbaland,Apologize (feat. OneRepublic),58,50,88,,,,
56,up,Racionais MC's,Capítulo 4 Versículo 3,61,11,75,,,,
57,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),59,52,88,,,,
58,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),60,12,82,,,,
59,down,50 Cent,Candy Shop (feat. Olivia),50,42,88,,,,
60,up,Powfu,Death Bed (feat. beabadoobee),64,1,66,100,2020-03-01,7,2020-04-26
61,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,88,,,,
62,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),87,57,68,,,,
63,up,ニッキー・ミナージュ,Pound the Alarm,70,57,85,,,,
64,up,Filipe Ret,Neurótico de Guerra,65,59,82,,,,
65,up,Lil Wayne,Love Me (feat. Drake & Future),71,58,83,,,,
66,-,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",-,66,2,,,,
67,-,Post Malone,Circles,-,1,49,2,2019-10-06,2,2019-10-06
68,up,Racionais MC's,"Vida Loka, Pt. 1",72,6,79,,,,
69,-,エミネム,Berzerk,-,60,57,,,,
70,-,Criolo,Cartão de Visita (feat. Tulipa Ruiz),-,30,77,,,,
71,-,Lil Buddha,Pool Days,-,71,1,,,,
72,down,Masked Wolf,Astronaut In The Ocean,54,1,21,60,2021-02-07,6,2021-04-04
73,down,Iggy Azalea,I Am The Stripclub,10,10,2,,,,
74,-,Yung Dabura,Drift King (feat. Baby Shawn),-,74,1,,,,
75,-,BIA,WHOLE LOTTA MONEY,-,75,1,,,,
76,-,Mc Poze do Rodo & Neo Beats,Vida Louca,-,31,8,,,,
77,-,Tundra Beats,Perfect Day,-,36,9,,,,
78,-,Criolo,Esquiva da Esgrima,-,34,77,,,,
79,up,Karol Conká,Tombei (feat. Tropkillaz),82,12,58,,,,
80,up,ニッキー・ミナージュ,Va Va Voom,83,60,79,,,,
81,up,ConeCrewDiretoria,Calma na Alma,90,62,70,,,,
82,-,Criolo,Casa de Papelão,-,45,76,,,,
83,-,Lil Uzi Vert,New Patek,-,83,1,,,,
84,-,MASN,Psycho! (Remix) [feat. Trippie Redd],-,84,1,,,,
85,-,Post Malone,Motley Crew,-,85,1,,,,
86,-,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],-,42,76,,,,
87,down,Projota,Mulher (Ao Vivo),45,19,79,,,,
88,-,Criolo,Pegue Pra Ela,-,45,76,,,,
89,-,Criolo,Plano de Vôo (feat. Síntese),-,46,76,,,,
90,-,Yoann Laulan,Pan Master Slash (Dead Cells Animated),-,90,1,,,,
91,-,Criolo,Pé de Breque,-,48,77,,,,
92,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],93,66,67,,,,
93,up,Flo Rida,My House,98,16,46,,,,
94,down,Lil Wayne,How to Love,67,40,84,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,31,84,,,,
96,down,Fugees,Killing Me Softly With His Song,42,28,88,,,,
97,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,62,62,,,,
98,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",91,58,60,,,,
99,down,Outkast,Hey Ya! (Radio Mix/Club Mix),92,17,35,,,,
100,up,Lil Wayne,Lollipop (feat. Static Major),100,67,47,,,,
