Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,151,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,191,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,184,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,191,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,163,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,192,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),21,5,170,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,6,170,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),8,7,161,,,,
10,down,Racionais MC's,"Vida Loka, Pt. 1",9,6,179,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,7,182,,,,
12,down,Flo Rida,I Cry,11,8,186,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,191,,,,
14,down,Wiz Khalifa,Black and Yellow,7,3,180,,,,
15,down,Flo Rida,Low (feat. T-Pain),14,10,162,,,,
16,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),15,12,177,,,,
17,down,Racionais MC's,Capítulo 4 Versículo 3,16,11,169,,,,
18,down,Criolo,Duas de Cinco,17,12,189,,,,
19,down,Wiz Khalifa,"Work Hard, Play Hard",18,14,158,,,,
20,down,Flo Rida,My House,19,16,120,,,,
21,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,17,104,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,47,26,2019-10-06,26,2019-10-06
23,up,"Xamã, Gustah & Neo Beats",Malvadão 3,23,1,64,,,,
24,up,Post Malone,Circles,30,1,83,2,2019-10-06,2,2019-10-06
25,-,Jack Speed,Black Beatles,-,25,1,,,,
26,-,Pacificadores,Perdido (feat. MISAEL),-,26,1,,,,
27,-,Akira the Don & David Goggins,On the Other Side Is Greatness,-,27,1,,,,
