Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Y2K & bbno$,Lalala,1,1,0,11,2019-10-06,11,2019-10-06
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,0,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,0,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,0,,,,
5,down,Flo Rida,Whistle,4,3,0,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,0,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,0,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,3,0,,,,
9,up,Drake,Hotline Bling,14,4,0,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,0,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,5,0,,,,
12,down,Iggy Azalea,Fancy (feat. Charli XCX),8,1,0,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,6,0,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,0,,,,
15,up,Mr. Probz,Waves,17,12,0,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),19,10,0,,,,
17,up,Criolo,Duas de Cinco,18,12,0,,,,
18,up,Oriente & Rebeca,"Linda, Louca e Mimada",20,11,0,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,14,0,,,,
20,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,8,0,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),21,7,0,,,,
22,down,The Black Eyed Peas,Where Is the Love?,16,4,0,,,,
23,down,Fergie,Big Girls Don't Cry (Personal),22,15,0,,,,
24,up,Nicki Minaj,Anaconda,48,13,0,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,14,0,,,,
26,up,Wiz Khalifa,Black and Yellow,32,3,0,,,,
27,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,16,0,,,,
28,up,50 Cent,In Da Club,33,15,0,,,,
29,down,ConeCrewDiretoria,Chama os Mulekes,25,21,0,,,,
30,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",57,18,0,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,16,0,,,,
32,down,Criolo,Convoque Seu Buda,27,23,0,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,7,0,,,,
34,down,Eminem,Not Afraid,31,19,0,,,,
35,down,Flo Rida,I Cry,30,8,0,,,,
36,down,ConeCrewDiretoria,Chefe de Quadrilha,34,34,0,,,,
37,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),36,30,0,,,,
38,up,Drake,Take Care (feat. Rihanna),42,32,0,,,,
39,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),35,33,0,,,,
40,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,9,0,,,,
41,up,Nelly,Just a Dream,79,39,0,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),38,14,0,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),43,1,0,36,2020-02-16,36,2020-02-16
44,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,50,41,0,,,,
45,down,Fugees,Killing Me Softly With His Song,40,28,0,,,,
46,down,エミネム,Rap God,44,37,0,,,,
47,down,Criolo,Fermento Pra Massa,45,41,0,,,,
48,down,Criolo,Pegue Pra Ela,47,45,0,,,,
49,down,Criolo,Plano de Vôo (feat. Síntese),46,46,0,,,,
50,down,Criolo,Casa de Papelão,49,45,0,,,,
51,up,Criolo,Pé de Breque,51,48,0,,,,
52,up,Kanye West,Stronger,94,18,0,,,,
53,up,Flo Rida,Low (feat. T-Pain),53,10,0,,,,
54,up,Flora Matos & Stereodubs,Pretin,82,45,0,,,,
55,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),55,36,0,,,,
56,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],60,47,0,,,,
57,down,Timbaland,Apologize (feat. OneRepublic),54,50,0,,,,
58,down,50 Cent,Candy Shop (feat. Olivia),56,42,0,,,,
59,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,52,0,,,,
60,up,Eminem,Without Me,61,30,0,,,,
61,up,Projota,Mulher (Ao Vivo),95,19,0,,,,
62,up,Racionais MC's,Capítulo 4 Versículo 3,62,11,0,,,,
63,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),66,12,0,,,,
64,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),65,57,0,,,,
65,up,ニッキー・ミナージュ,Pound the Alarm,67,57,0,,,,
66,up,Lil Wayne,Love Me (feat. Drake & Future),87,58,0,,,,
67,up,Filipe Ret,Neurótico de Guerra,69,59,0,,,,
68,up,ニッキー・ミナージュ,Va Va Voom,70,60,0,,,,
69,up,Wiz Khalifa,"Work Hard, Play Hard",72,14,0,,,,
70,up,MC Hammer,U Can'T Touch This,80,57,0,,,,
71,up,Karol Conká,Tombei (feat. Tropkillaz),89,12,0,,,,
72,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",75,58,0,,,,
73,up,Lil Wayne,Lollipop (feat. Static Major),77,67,0,,,,
74,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),63,56,0,,,,
75,up,Outkast,Hey Ya! (Radio Mix/Club Mix),76,17,0,,,,
76,up,Kid Ink,Show Me (feat. Chris Brown),78,68,0,,,,
77,down,Akon,Right Now (Na Na Na),68,58,0,,,,
78,up,B.o.B,So Good,91,22,0,,,,
79,down,Post Malone,rockstar (feat. 21 Savage),52,31,0,,,,
80,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],99,73,0,,,,
81,-,Snoop Dogg,Sensual Seduction (Edited),-,78,0,,,,
82,down,B.o.B,Nothin' On You (feat. Bruno Mars),71,68,0,,,,
83,up,Drake,In My Feelings,86,63,0,,,,
84,-,Projota & Vitão,Sei Lá,-,84,0,,,,
85,up,Eminem,Stan (feat. Dido),98,73,0,,,,
86,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,71,0,,,,
87,-,50 Cent,P.I.M.P.,-,74,0,,,,
88,-,Moosh & Twist,Champion,-,88,0,,,,
89,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,62,0,,,,
90,up,Iggy Azalea,Work,92,46,0,,,,
91,down,Criolo,Esquiva da Esgrima,85,34,0,,,,
92,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],97,66,0,,,,
93,-,Projota,Ela Só Quer Paz,-,5,0,,,,
94,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,74,0,,,,
95,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,34,0,,,,
96,up,エミネム,Berzerk,96,60,0,,,,
97,up,Fort Minor,Remember the Name (feat. Styles of Beyond),100,20,0,,,,
98,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,98,0,,,,
99,-,Oriente & Hélio Bentes,Fé,-,99,0,,,,
100,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,100,0,,,,
