Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,36,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,10,60,2021-02-07,6,2021-04-04
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,76,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,77,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,72,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,68,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,3,77,,,,
8,up,ニッキー・ミナージュ,Starships,12,4,55,,,,
9,up,Drake,Hotline Bling,71,4,77,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,4,77,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,1,77,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),10,5,66,,,,
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,68,,,,
14,-,Iggy Azalea & Gloria Groove,Brazil (Remix),-,14,1,,,,
15,down,Iggy Azalea,Fancy (feat. Charli XCX),4,1,77,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),28,9,77,,,,
17,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,8,76,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),14,1,77,36,2020-02-16,36,2020-02-16
19,down,Eminem,Love the Way You Lie (feat. Rihanna),15,10,77,,,,
20,up,Projota,Ela Só Quer Paz,91,5,75,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),17,7,63,,,,
22,down,Oriente & Rebeca,"Linda, Louca e Mimada",16,11,77,,,,
23,up,Kanye West,Stronger,52,18,67,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,14,77,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,77,,,,
26,down,50 Cent,In Da Club,20,15,77,,,,
27,down,ConeCrewDiretoria,Rainha da Pista,21,17,76,,,,
28,up,"BIN, Mainstreet & Ajaxx",Saturno,47,10,10,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,16,77,,,,
30,down,ConeCrewDiretoria,Chama os Mulekes,24,21,77,,,,
31,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,18,75,,,,
32,down,The Black Eyed Peas,Where Is the Love?,18,4,77,,,,
33,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),27,19,6,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),29,14,77,,,,
35,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,16,77,,,,
36,down,Criolo,Não Existe Amor em SP,32,12,77,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,7,71,,,,
38,down,Eminem,Not Afraid,35,19,77,,,,
39,down,Racionais MC's,"Vida Loka, Pt. 1",36,6,70,,,,
40,down,Flo Rida,I Cry,34,8,73,,,,
41,down,Criolo,Subirusdoistiozin,37,31,77,,,,
42,up,Projota,Mulher (Ao Vivo),99,19,69,,,,
43,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),38,33,77,,,,
44,up,Drake,Take Care (feat. Rihanna),44,32,77,,,,
45,down,ConeCrewDiretoria,Chefe de Quadrilha,39,34,77,,,,
46,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),40,9,76,,,,
47,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,41,41,77,,,,
48,down,Wiz Khalifa,Black and Yellow,43,3,74,,,,
49,down,エミネム,Rap God,42,37,77,,,,
50,down,Flo Rida,Low (feat. T-Pain),48,10,66,,,,
51,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),61,36,77,,,,
52,down,Flora Matos & Stereodubs,Pretin,49,45,71,,,,
53,-,"Filipe Ret, Marcelo Falcão & Dallass",Não Desista Agora,-,53,1,,,,
54,down,Timbaland,Apologize (feat. OneRepublic),53,50,77,,,,
55,down,Kanye West,Only One (feat. Paul McCartney),50,46,56,,,,
56,up,Fugees,Killing Me Softly With His Song,65,28,77,,,,
57,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),54,52,77,,,,
58,down,Eminem,Without Me,55,30,77,,,,
59,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),60,12,71,,,,
60,down,Racionais MC's,Capítulo 4 Versículo 3,56,11,64,,,,
61,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),59,57,60,,,,
62,down,Criolo,Duas de Cinco,58,12,74,,,,
63,up,50 Cent,Candy Shop (feat. Olivia),73,42,77,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),57,1,57,100,2020-03-01,7,2020-04-26
65,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],62,47,77,,,,
66,down,ニッキー・ミナージュ,Pound the Alarm,63,57,76,,,,
67,up,Lil Wayne,Love Me (feat. Drake & Future),67,58,75,,,,
68,up,ConeCrewDiretoria,Calma na Alma,69,62,63,,,,
69,down,Filipe Ret,Neurótico de Guerra,64,59,75,,,,
70,down,ニッキー・ミナージュ,Va Va Voom,68,60,73,,,,
71,down,MC Hammer,U Can'T Touch This,70,57,57,,,,
72,up,Wiz Khalifa,"Work Hard, Play Hard",95,14,64,,,,
73,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],92,62,57,,,,
74,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",82,58,54,,,,
75,-,Cardi B,Up,-,6,6,4,2021-02-14,4,2021-02-14
76,-,Muryllo,Slime,-,76,1,,,,
77,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,77,1,,,,
78,-,Tundra Beats,Perfect Day,-,36,1,,,,
79,-,Blade H2,Bomba,-,79,1,,,,
80,-,"Seiva Roxa, Beal & Nêgamanda",Bota Boca No Mundo,-,80,1,,,,
81,-,Yunk Vino,Interludio (feat. Ursão),-,81,1,,,,
82,down,Kawe & Mc Lele JP,Mds,79,11,8,,,,
83,-,MC Caverinha & Djonga,Meu Corre,-,83,1,,,,
84,-,Karol Conká,Tombei (feat. Tropkillaz),-,12,53,,,,
85,up,Flo Rida,My House,97,16,40,,,,
86,-,Jeezy,Me OK,-,86,1,,,,
87,-,Preposition & Azmattic,Speakeasy (feat. Emerld),-,87,1,,,,
88,-,Costa Gold & 9 House 1,Ciclone,-,88,1,,,,
89,-,Dan Bull,I've Got a Bone,-,89,1,,,,
90,-,Tundra Beats,Cloudy Sky,-,90,1,,,,
91,-,Jeezy,How I Did It (Perfection),-,91,1,,,,
92,-,Jeezy,Holy Ghost,-,92,1,,,,
93,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),75,56,73,,,,
94,down,Akon,Right Now (Na Na Na),76,58,71,,,,
95,up,Outkast,Hey Ya! (Radio Mix/Club Mix),98,17,31,,,,
96,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,66,60,,,,
97,down,Lil Wayne,Lollipop (feat. Static Major),96,67,43,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),66,31,74,,,,
99,-,Iggy Azalea,Work,-,46,40,,,,
100,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,71,8,,,,
