Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,164,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,164,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,163,,,,
4,up,Iggy Azalea,Fancy (feat. Charli XCX),8,1,163,,,,
5,down,Racionais MC's,Sou + Você,1,1,123,,,,
6,down,Flo Rida,Whistle,5,3,140,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,139,,,,
8,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,156,,,,
9,up,エミネム,The Monster (feat. Rihanna),12,3,163,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,4,163,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),10,5,147,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,146,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,162,,,,
14,-,WIU & MC Ryan SP,Felina,-,7,8,,,,
15,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,8,161,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),33,10,163,,,,
17,down,Criolo,Duas de Cinco,16,12,161,,,,
18,down,50 Cent,In Da Club,17,15,163,,,,
19,up,Oriente & Rebeca,"Linda, Louca e Mimada",19,11,162,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,14,163,,,,
21,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,14,163,,,,
22,down,ConeCrewDiretoria,Rainha da Pista,21,17,158,,,,
23,down,ConeCrewDiretoria,Chama os Mulekes,22,21,159,,,,
24,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,18,160,,,,
25,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),24,19,90,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),25,14,163,,,,
27,up,Eminem,Not Afraid,45,19,163,,,,
28,down,Criolo,Convoque Seu Buda,27,23,156,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,16,163,,,,
30,down,Criolo,Não Existe Amor em SP,28,12,163,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),14,1,163,36,2020-02-16,36,2020-02-16
32,down,Racionais MC's,"Vida Loka, Pt. 1",31,6,153,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,7,156,,,,
34,up,Flo Rida,I Cry,34,8,158,,,,
35,up,Criolo,Subirusdoistiozin,36,31,163,,,,
36,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),37,30,148,,,,
37,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),39,33,162,,,,
38,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),40,9,163,,,,
39,up,Criolo,Esquiva da Esgrima,41,34,148,,,,
40,up,Lil Wayne,How to Love,42,40,159,,,,
41,up,Nelly,Just a Dream,43,39,105,,,,
42,down,Drake,Take Care (feat. Rihanna),38,32,163,,,,
43,up,Wiz Khalifa,Black and Yellow,44,3,156,,,,
44,up,エミネム,Rap God,46,37,163,,,,
45,up,Criolo,Fermento Pra Massa,47,41,155,,,,
46,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],49,42,147,,,,
47,up,Criolo,Pegue Pra Ela,50,45,147,,,,
48,up,Eminem,Without Me,62,30,163,,,,
49,up,Criolo,Plano de Vôo (feat. Síntese),52,46,147,,,,
50,down,50 Cent,Candy Shop (feat. Olivia),48,42,163,,,,
51,up,Criolo,Casa de Papelão,53,45,151,,,,
52,up,Post Malone,Circles,99,1,61,2,2019-10-06,2,2019-10-06
53,up,Criolo,Pé de Breque,54,48,148,,,,
54,-,Enygma Rapper,Frio,-,54,1,,,,
55,up,Timbaland,Apologize (feat. OneRepublic),55,50,163,,,,
56,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,56,41,162,,,,
57,down,Drake,Hotline Bling,26,4,163,,,,
58,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),57,36,163,,,,
59,down,Flora Matos & Stereodubs,Pretin,58,45,152,,,,
60,down,Kanye West,Only One (feat. Paul McCartney),59,46,141,,,,
61,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],60,47,162,,,,
62,up,Racionais MC's,Capítulo 4 Versículo 3,63,11,143,,,,
63,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),61,57,131,,,,
64,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),65,52,163,,,,
65,up,Powfu,Death Bed (feat. beabadoobee),66,1,131,100,2020-03-01,7,2020-04-26
66,up,Tyga & Justin Bieber,Wait For a Minute,67,62,26,,,,
67,up,MC Hammer,U Can'T Touch This,80,57,131,,,,
68,up,Nicki Minaj,Starships,68,37,125,,,,
69,up,ニッキー・ミナージュ,Pound the Alarm,69,57,158,,,,
70,up,Lil Wayne,Love Me (feat. Drake & Future),70,58,156,,,,
71,up,Filipe Ret,Neurótico de Guerra,71,59,156,,,,
72,up,ConeCrewDiretoria,Calma na Alma,72,62,134,,,,
73,up,ニッキー・ミナージュ,Va Va Voom,73,60,147,,,,
74,up,Fugees,Killing Me Softly With His Song,83,28,163,,,,
75,down,Wiz Khalifa,"Work Hard, Play Hard",74,14,131,,,,
76,up,Projota,Ela Só Quer Paz,81,5,159,,,,
77,up,Iggy Azalea,Work,97,46,89,,,,
78,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",76,58,118,,,,
79,down,Flo Rida,My House,75,16,97,,,,
80,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,62,122,,,,
81,down,Lil Wayne,Lollipop (feat. Static Major),79,67,90,,,,
82,up,Eminem,'Till I Collapse (feat. Nate Dogg),93,34,28,,,,
83,down,Outkast,Hey Ya! (Radio Mix/Club Mix),78,17,78,,,,
84,-,BProblemx,Lola (feat. Chris MC & DogDu BEAT$),-,84,1,,,,
85,up,"Xamã, Gustah & Neo Beats",Malvadão 3,98,1,43,,,,
86,up,Post Malone,rockstar (feat. 21 Savage),96,31,153,,,,
87,down,Drake,In My Feelings,77,63,82,,,,
88,down,ニッキー・ミナージュ,Starships,64,4,121,,,,
89,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),87,56,151,,,,
90,down,Akon,Right Now (Na Na Na),88,58,147,,,,
91,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,1,24,26,2019-10-06,26,2019-10-06
92,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],89,66,116,,,,
93,down,Projota,Mulher (Ao Vivo),91,19,139,,,,
94,down,Eminem,Stan (feat. Dido),92,73,34,,,,
