Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,189,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,229,,,,
3,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,220,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,227,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,199,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,230,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,5,203,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,6,204,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),31,7,195,,,,
10,down,Flo Rida,Whistle,5,3,194,,,,
11,down,Racionais MC's,"Vida Loka, Pt. 1",10,6,215,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,7,220,,,,
13,down,Flo Rida,I Cry,12,8,223,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,229,,,,
15,down,Wiz Khalifa,Black and Yellow,14,3,217,,,,
16,up,Flo Rida,Low (feat. T-Pain),16,10,195,,,,
17,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),15,12,213,,,,
18,up,Racionais MC's,Capítulo 4 Versículo 3,25,11,201,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),17,1,178,100,2020-03-01,7,2020-04-26
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,13,36,,,,
21,down,Wiz Khalifa,"Work Hard, Play Hard",20,14,196,,,,
22,up,Flo Rida,My House,30,16,150,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,1,85,26,2019-10-06,26,2019-10-06
24,down,Post Malone,Circles,22,1,120,2,2019-10-06,2,2019-10-06
25,down,"L7nnon, LeodoKick, Ajaxx & HHR",Posturado e Calmo (feat. Anitta),19,19,2,,,,
26,down,Blanco Balling,No Smoke,24,24,2,,,,
27,down,Nauta & AMUSIK,Truco,26,26,2,,,,
28,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,17,139,,,,
29,down,Aman,Hope in the Streets (feat. Haley Jane),28,28,2,,,,
30,-,Filipe Ret,Amor Livre (Ao Vivo),-,24,3,,,,
31,-,Cardi B,Thru Your Phone,-,25,1,,,,
32,-,A$AP Rocky,RIOT (feat. Pharrell Williams) [Rowdy Pipe'n],-,32,1,,,,
33,-,Eminem,Lose Yourself (Soundtrack Version),-,1,174,36,2020-02-16,36,2020-02-16
34,-,"L7nnon, LeodoKick, Ajaxx & HHR",Abençoado,-,34,1,,,,
35,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,35,7,,,,
36,-,Chrono Rapper,Nikola Tesla: Conhecimento,-,36,1,,,,
37,-,Arrested Development,Africa's Inside Me,-,37,1,,,,
38,-,Arizona Zervas,NIGHTRIDER,-,38,1,,,,
39,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,20,27,,,,
