Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,10,,,,
2,up,Racionais MC's,Sou + Você,4,1,80,,,,
3,down,Iggy Azalea,Fancy (feat. Charli XCX),2,1,121,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,121,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,100,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,120,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,121,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),9,5,107,,,,
9,up,Projota,Ela Só Quer Paz,12,5,118,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,1,113,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,120,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),14,1,121,36,2020-02-16,36,2020-02-16
13,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,8,119,,,,
14,down,エミネム,The Monster (feat. Rihanna),7,3,121,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),16,10,121,,,,
16,up,The Black Eyed Peas,Where Is the Love?,30,4,121,,,,
17,up,Criolo,Duas de Cinco,18,12,118,,,,
18,up,50 Cent,In Da Club,20,15,121,,,,
19,up,Oriente & Rebeca,"Linda, Louca e Mimada",21,11,121,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,14,121,,,,
21,up,ConeCrewDiretoria,Chama os Mulekes,25,21,121,,,,
22,up,ConeCrewDiretoria,Rainha da Pista,24,17,120,,,,
23,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,18,119,,,,
24,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),29,19,49,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),28,14,121,,,,
26,up,Criolo,Convoque Seu Buda,32,23,114,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,16,121,,,,
28,up,Criolo,Não Existe Amor em SP,35,12,121,,,,
29,up,Eminem,Not Afraid,37,19,121,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,7,115,,,,
31,up,Racionais MC's,"Vida Loka, Pt. 1",45,6,111,,,,
32,up,Flo Rida,I Cry,38,8,116,,,,
33,up,Criolo,Subirusdoistiozin,41,31,121,,,,
34,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),42,30,106,,,,
35,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),43,33,121,,,,
36,up,ConeCrewDiretoria,Chefe de Quadrilha,44,34,121,,,,
37,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),46,9,120,,,,
38,up,Criolo,Esquiva da Esgrima,47,34,106,,,,
39,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,6,106,,,,
40,-,"SKY-HI, 3RACHA",JUST BREATHE,-,40,1,,,,
41,up,Criolo,Fermento Pra Massa,50,41,113,,,,
42,up,Fugees,Killing Me Softly With His Song,79,28,121,,,,
43,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],51,42,105,,,,
44,down,Eminem,Without Me,39,30,121,,,,
45,up,Criolo,Pegue Pra Ela,53,45,105,,,,
46,up,Lil Wayne,How to Love,48,40,117,,,,
47,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,14,121,,,,
48,up,Criolo,Plano de Vôo (feat. Síntese),55,46,105,,,,
49,up,Criolo,Casa de Papelão,52,45,109,,,,
50,down,Drake,Hotline Bling,27,4,121,,,,
51,up,Criolo,Pé de Breque,58,48,106,,,,
52,down,Drake,Take Care (feat. Rihanna),49,32,121,,,,
53,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),68,36,121,,,,
54,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,59,41,121,,,,
55,up,50 Cent,Candy Shop (feat. Olivia),60,42,121,,,,
56,up,Flo Rida,Low (feat. T-Pain),61,10,103,,,,
57,up,Flora Matos & Stereodubs,Pretin,62,45,112,,,,
58,-,Projota,Mulher (Ao Vivo),-,19,107,,,,
59,up,Kanye West,Only One (feat. Paul McCartney),63,46,100,,,,
60,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],64,47,121,,,,
61,up,Timbaland,Apologize (feat. OneRepublic),65,50,121,,,,
62,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),67,12,113,,,,
63,down,エミネム,Rap God,54,37,121,,,,
64,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),66,52,121,,,,
65,-,Kanye West,Stronger,-,18,102,,,,
66,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),86,56,111,,,,
67,up,Powfu,Death Bed (feat. beabadoobee),70,1,96,100,2020-03-01,7,2020-04-26
68,up,Akon,Right Now (Na Na Na),88,58,107,,,,
69,down,Flo Rida,Right Round (feat. Ke$ha),19,7,102,,,,
70,up,ニッキー・ミナージュ,Pound the Alarm,71,57,118,,,,
71,down,MC Hammer,U Can'T Touch This,69,57,91,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),90,31,115,,,,
73,up,Filipe Ret,Neurótico de Guerra,73,59,115,,,,
74,down,Lil Wayne,Love Me (feat. Drake & Future),72,58,116,,,,
75,up,Wiz Khalifa,Black and Yellow,94,3,116,,,,
76,down,Karol Conká,Tombei (feat. Tropkillaz),74,12,89,,,,
77,down,B.o.B,Nothin' On You (feat. Bruno Mars),76,68,71,,,,
78,down,ニッキー・ミナージュ,Va Va Voom,77,60,109,,,,
79,down,ConeCrewDiretoria,Calma na Alma,78,62,100,,,,
80,up,Wiz Khalifa,"Work Hard, Play Hard",89,14,96,,,,
81,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",82,58,83,,,,
82,up,Iggy Azalea,Work,97,46,61,,,,
83,down,Racionais MC's,Capítulo 4 Versículo 3,75,11,107,,,,
84,up,Drake,In My Feelings,100,63,54,,,,
85,up,Outkast,Hey Ya! (Radio Mix/Club Mix),93,17,48,,,,
86,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],92,62,86,,,,
87,up,Eminem,Stan (feat. Dido),99,73,23,,,,
88,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),56,56,2,,,,
89,-,Afroman,Because I Got High (Extended Version),-,89,1,,,,
90,-,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,-,51,1,,,,
91,down,Chefin Oficial & Mainstreet,212,57,10,6,,,,
92,up,Lil Wayne,Lollipop (feat. Static Major),98,67,63,,,,
93,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),96,57,94,,,,
94,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,1,121,,,,
95,-,Runzo,Play For Keeps (feat. Paxe & Jay Biz),-,95,1,,,,
96,-,Flo Rida,My House,-,16,61,,,,
97,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,34,12,,,,
98,down,Nicki Minaj,Anaconda,34,13,98,,,,
99,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,74,11,,,,
