Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,102,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,103,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,103,,,,
4,up,Racionais MC's,Sou + Você,37,1,62,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,3,103,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,4,103,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,6,91,,,,
8,down,Iggy Azalea,Fancy (feat. Charli XCX),5,1,103,,,,
9,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],20,8,101,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),9,1,103,36,2020-02-16,36,2020-02-16
11,down,Eminem,Love the Way You Lie (feat. Rihanna),10,10,103,,,,
12,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,12,,,,
13,down,Oriente & Rebeca,"Linda, Louca e Mimada",11,11,103,,,,
14,down,The Black Eyed Peas,Where Is the Love?,12,4,103,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,14,103,,,,
16,down,Nicki Minaj,Anaconda,13,13,82,,,,
17,up,Wiz Khalifa,Black and Yellow,45,3,98,,,,
18,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,14,103,,,,
19,down,50 Cent,In Da Club,15,15,103,,,,
20,down,ConeCrewDiretoria,Rainha da Pista,17,17,102,,,,
21,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,16,103,,,,
22,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",18,18,101,,,,
23,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),19,19,32,,,,
24,up,JAY-Z,Holy Grail (feat. Justin Timberlake),24,16,103,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),21,14,103,,,,
26,down,Criolo,Convoque Seu Buda,23,23,96,,,,
27,down,Criolo,Não Existe Amor em SP,25,12,103,,,,
28,up,ConeCrewDiretoria,Chama os Mulekes,40,21,103,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,7,97,,,,
30,down,Flo Rida,I Cry,29,8,98,,,,
31,down,Racionais MC's,"Vida Loka, Pt. 1",28,6,94,,,,
32,down,Eminem,Not Afraid,27,19,103,,,,
33,down,Criolo,Subirusdoistiozin,32,31,103,,,,
34,up,Drake,Take Care (feat. Rihanna),35,32,103,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,3,88,,,,
36,up,ConeCrewDiretoria,Chefe de Quadrilha,36,34,103,,,,
37,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),38,33,103,,,,
38,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,9,102,,,,
39,up,Nelly,Just a Dream,64,39,78,,,,
40,up,Lil Wayne,How to Love,43,40,99,,,,
41,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,44,41,103,,,,
42,up,エミネム,Rap God,42,37,103,,,,
43,up,Projota,Ela Só Quer Paz,91,5,101,,,,
44,up,Criolo,Fermento Pra Massa,48,41,95,,,,
45,up,Criolo,Casa de Papelão,49,45,91,,,,
46,up,50 Cent,Candy Shop (feat. Olivia),65,42,103,,,,
47,up,Flora Matos & Stereodubs,Pretin,50,45,97,,,,
48,up,Kanye West,Only One (feat. Paul McCartney),51,46,82,,,,
49,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],53,47,103,,,,
50,up,Timbaland,Apologize (feat. OneRepublic),54,50,103,,,,
51,up,Eminem,Without Me,55,30,103,,,,
52,-,6UTTO,Deixa os Menino Sonhar,-,52,1,,,,
53,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),56,12,95,,,,
54,up,Racionais MC's,Capítulo 4 Versículo 3,60,11,90,,,,
55,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,52,103,,,,
56,up,Powfu,Death Bed (feat. beabadoobee),57,1,78,100,2020-03-01,7,2020-04-26
57,up,Fugees,Killing Me Softly With His Song,61,28,103,,,,
58,up,Criolo,Duas de Cinco,63,12,100,,,,
59,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),59,36,103,,,,
60,down,Drake,Hotline Bling,31,4,103,,,,
61,up,Karol Conká,Tombei (feat. Tropkillaz),92,12,71,,,,
62,up,ニッキー・ミナージュ,Pound the Alarm,67,57,100,,,,
63,up,Lil Wayne,Love Me (feat. Drake & Future),68,58,98,,,,
64,up,Filipe Ret,Neurótico de Guerra,90,59,97,,,,
65,up,ニッキー・ミナージュ,Va Va Voom,96,60,94,,,,
66,up,ConeCrewDiretoria,Calma na Alma,97,62,85,,,,
67,up,Wiz Khalifa,"Work Hard, Play Hard",98,14,83,,,,
68,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,58,71,,,,
69,-,Sean Kingston,Beautiful Girls,-,69,29,,,,
70,-,Kid Ink,Show Me (feat. Chris Brown),-,68,23,,,,
71,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,34,10,,,,
72,-,B.o.B,So Good,-,22,21,,,,
73,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,73,13,,,,
74,-,50 Cent,P.I.M.P.,-,74,9,,,,
75,down,MC Hammer,U Can'T Touch This,66,57,75,,,,
76,-,Lil Wayne,Lollipop (feat. Static Major),-,67,53,,,,
77,-,Eminem,Stan (feat. Dido),-,73,17,,,,
78,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),93,56,94,,,,
79,up,Nicki Minaj,Starships,82,37,77,,,,
80,up,Akon,Right Now (Na Na Na),94,58,91,,,,
81,down,Kanye West,Stronger,47,18,88,,,,
82,-,Nauta,Lebron,-,82,1,,,,
83,-,ORIENTE & Ferrugem,Luz da Lua,-,83,1,,,,
84,-,Kanye West,Jesus Lord,-,84,1,,,,
85,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],95,66,77,,,,
86,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],100,62,73,,,,
87,-,Drake,Fountains (feat. Tems),-,87,1,,,,
88,-,Snoop Dogg,Sensual Seduction (Edited),-,78,9,,,,
89,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,74,8,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),85,31,98,,,,
91,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,20,5,,,,
92,down,エミネム,Berzerk,73,60,69,,,,
