Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,4,60,2021-02-07,6,2021-04-04
2,up,Iggy Azalea,Fancy (feat. Charli XCX),2,1,71,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,70,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,1,71,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,71,,,,
6,down,Flo Rida,Whistle,5,3,58,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,62,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,3,71,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,71,,,,
10,down,Projota,Ela Só Quer Paz,9,5,69,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,9,71,,,,
12,up,"BIN, Mainstreet & Ajaxx",Saturno,47,10,5,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,10,71,,,,
14,down,Oriente & Rebeca,"Linda, Louca e Mimada",13,11,71,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),14,7,58,,,,
16,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],11,8,70,,,,
17,up,Criolo,Duas de Cinco,37,12,68,,,,
18,down,The Black Eyed Peas,Where Is the Love?,15,4,71,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),21,1,71,36,2020-02-16,36,2020-02-16
20,down,Fergie,Big Girls Don't Cry (Personal),16,15,71,,,,
21,-,Hungria Hip Hop,Amor e Fé (Acústico),-,1,27,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,14,71,,,,
23,down,Nicki Minaj,Anaconda,17,13,57,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,14,71,,,,
25,down,50 Cent,In Da Club,20,15,71,,,,
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,16,71,,,,
27,down,ConeCrewDiretoria,Rainha da Pista,24,17,70,,,,
28,down,ConeCrewDiretoria,Chama os Mulekes,25,21,71,,,,
29,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,18,71,,,,
30,up,Criolo,Convoque Seu Buda,65,23,69,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,16,71,,,,
32,-,Hítalo,Se Decide,-,32,1,,,,
33,-,Racionais MC's,Sou + Você,-,1,30,,,,
34,down,Criolo,Não Existe Amor em SP,29,12,71,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),32,14,71,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,7,65,,,,
37,down,Flo Rida,I Cry,35,8,68,,,,
38,down,Eminem,Not Afraid,34,19,71,,,,
39,down,Racionais MC's,"Vida Loka, Pt. 1",33,6,64,,,,
40,down,Criolo,Subirusdoistiozin,36,31,71,,,,
41,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),75,30,69,,,,
42,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),38,33,71,,,,
43,down,ConeCrewDiretoria,Chefe de Quadrilha,39,34,71,,,,
44,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,9,70,,,,
45,up,Nelly,Just a Dream,77,39,55,,,,
46,up,Criolo,Esquiva da Esgrima,78,34,69,,,,
47,down,Lil Wayne,How to Love,42,40,69,,,,
48,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,43,41,71,,,,
49,-,Travis Scott & HVME,Goosebumps (Remix),-,49,3,,,,
50,down,Wiz Khalifa,Black and Yellow,31,3,68,,,,
51,down,エミネム,Rap God,44,37,71,,,,
52,up,Criolo,Fermento Pra Massa,81,41,68,,,,
53,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],82,42,68,,,,
54,up,Criolo,Pegue Pra Ela,83,45,68,,,,
55,up,Criolo,Plano de Vôo (feat. Síntese),84,46,68,,,,
56,up,Criolo,Casa de Papelão,85,45,68,,,,
57,up,Criolo,Pé de Breque,86,48,69,,,,
58,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),52,36,71,,,,
59,down,50 Cent,Candy Shop (feat. Olivia),48,42,71,,,,
60,down,Flo Rida,Low (feat. T-Pain),49,10,60,,,,
61,down,Flora Matos & Stereodubs,Pretin,50,45,65,,,,
62,down,Kanye West,Only One (feat. Paul McCartney),53,46,50,,,,
63,down,Drake,Hotline Bling,51,4,71,,,,
64,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],55,47,71,,,,
65,down,Timbaland,Apologize (feat. OneRepublic),57,50,71,,,,
66,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),60,52,71,,,,
67,down,Racionais MC's,Capítulo 4 Versículo 3,62,11,61,,,,
68,down,Eminem,Without Me,59,30,71,,,,
69,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),61,12,65,,,,
70,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),63,57,57,,,,
71,down,Powfu,Death Bed (feat. beabadoobee),58,1,51,100,2020-03-01,7,2020-04-26
72,down,ニッキー・ミナージュ,Pound the Alarm,64,57,70,,,,
73,-,ニッキー・ミナージュ,Starships,-,4,50,,,,
74,down,Lil Wayne,Love Me (feat. Drake & Future),66,58,69,,,,
75,down,Filipe Ret,Neurótico de Guerra,67,59,69,,,,
76,-,Flo Rida,Wild Ones (feat. Sia),-,5,62,,,,
77,down,Drake,Take Care (feat. Rihanna),40,32,71,,,,
78,down,ニッキー・ミナージュ,Va Va Voom,68,60,67,,,,
79,down,Wiz Khalifa,"Work Hard, Play Hard",70,14,59,,,,
80,down,ConeCrewDiretoria,Calma na Alma,69,62,58,,,,
81,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),76,56,68,,,,
82,up,Akon,Right Now (Na Na Na),90,58,66,,,,
83,-,Big Beats,How Did We Get Here (Instrumental),-,83,1,,,,
84,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),71,1,66,,,,
85,-,Racionais MC's,"Vida Loka, Pt. 2",-,28,1,,,,
86,-,Teto,M4 (feat. Matuê),-,19,6,,,,
87,down,Kanye West,Stronger,18,18,63,,,,
88,-,Racionais MC's,"Vida Loka, Pt. 1",-,88,1,,,,
89,-,Ndee Naldinho,Essa É a Lei (Ao Vivo),-,89,1,,,,
90,-,Shouto,Gon,-,90,1,,,,
91,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,62,52,,,,
92,down,Fugees,Killing Me Softly With His Song,56,28,71,,,,
93,-,Flo Rida,My House,-,16,35,,,,
94,-,Nicki Minaj,Starships,-,37,53,,,,
95,down,Projota,Mulher (Ao Vivo),72,19,64,,,,
96,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",74,58,49,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),80,31,68,,,,
98,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,68,45,,,,
99,down,Iggy Azalea,Work,79,46,37,,,,
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,27,,,,
