Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,49,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,90,,,,
3,up,Flo Rida,Whistle,5,3,75,,,,
4,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
5,up,エミネム,The Monster (feat. Rihanna),8,3,90,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,85,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,4,90,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,89,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),10,5,78,,,,
10,up,Masked Wolf,Astronaut In The Ocean,88,1,23,60,2021-02-07,6,2021-04-04
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,81,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,90,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),13,1,90,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,90,,,,
15,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,8,89,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),16,1,90,36,2020-02-16,36,2020-02-16
17,up,Eminem,Love the Way You Lie (feat. Rihanna),17,10,90,,,,
18,up,Oriente & Rebeca,"Linda, Louca e Mimada",18,11,90,,,,
19,up,Criolo,Duas de Cinco,20,12,87,,,,
20,down,The Black Eyed Peas,Where Is the Love?,19,4,90,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",68,14,90,,,,
22,down,Nicki Minaj,Anaconda,21,13,69,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,14,90,,,,
24,-,"Ghetto Kids, Kenia OS & Malo",Toketeo,-,24,1,,,,
25,up,Drake,Hotline Bling,56,4,90,,,,
26,up,ConeCrewDiretoria,Rainha da Pista,26,17,89,,,,
27,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,16,90,,,,
28,down,ConeCrewDiretoria,Chama os Mulekes,27,21,90,,,,
29,down,50 Cent,In Da Club,24,15,90,,,,
30,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",28,18,88,,,,
31,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),29,19,19,,,,
32,down,Criolo,Convoque Seu Buda,30,23,83,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,16,90,,,,
34,down,Criolo,Não Existe Amor em SP,33,12,90,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,7,84,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),32,14,90,,,,
37,down,Eminem,Not Afraid,36,19,90,,,,
38,up,Criolo,Subirusdoistiozin,38,31,90,,,,
39,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),40,30,79,,,,
40,up,Drake,Take Care (feat. Rihanna),41,32,90,,,,
41,-,Flo Rida,Right Round (feat. Ke$ha),-,7,73,,,,
42,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),39,33,90,,,,
43,down,Projota,Ela Só Quer Paz,12,5,88,,,,
44,down,ConeCrewDiretoria,Chefe de Quadrilha,42,34,90,,,,
45,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),43,9,89,,,,
46,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,46,1,,,,
47,down,Criolo,Esquiva da Esgrima,44,34,79,,,,
48,up,Lil Wayne,How to Love,84,40,86,,,,
49,down,エミネム,Rap God,47,37,90,,,,
50,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,45,41,90,,,,
51,down,Criolo,Fermento Pra Massa,49,41,82,,,,
52,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,80,,,,
53,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],50,42,78,,,,
54,down,Criolo,Pegue Pra Ela,53,45,78,,,,
55,down,Criolo,Plano de Vôo (feat. Síntese),54,46,78,,,,
56,down,Criolo,Casa de Papelão,48,45,78,,,,
57,down,Criolo,Pé de Breque,55,48,79,,,,
58,down,Flora Matos & Stereodubs,Pretin,57,45,84,,,,
59,up,Kanye West,Only One (feat. Paul McCartney),59,46,69,,,,
60,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],60,47,90,,,,
61,up,Timbaland,Apologize (feat. OneRepublic),61,50,90,,,,
62,up,Eminem,Without Me,85,30,90,,,,
63,up,Powfu,Death Bed (feat. beabadoobee),66,1,68,100,2020-03-01,7,2020-04-26
64,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),62,52,90,,,,
65,down,Racionais MC's,Capítulo 4 Versículo 3,63,11,77,,,,
66,up,ニッキー・ミナージュ,Pound the Alarm,67,57,87,,,,
67,up,Lil Wayne,Love Me (feat. Drake & Future),69,58,85,,,,
68,-,Nelly,Just a Dream,-,39,67,,,,
69,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),58,36,90,,,,
70,-,J.PERIOD,Bonita Applebum/Killing Me Softly (feat. Fugees & A Tribe Called Quest) [J.PERIOD Remix],-,70,1,,,,
71,-,Willi Effe,Boxe,-,71,1,,,,
72,down,Fugees,Killing Me Softly With His Song,52,28,90,,,,
73,-,Jake Gosling & Ruth Barrett,Aftermath,-,73,1,,,,
74,-,Dinos,Paranoïaque,-,74,1,,,,
75,-,Vfm Style,Gucci,-,75,1,,,,
76,-,Flo Rida,Low (feat. T-Pain),-,10,77,,,,
77,up,50 Cent,Candy Shop (feat. Olivia),82,42,90,,,,
78,down,Kanye West,Stronger,46,18,77,,,,
79,down,Filipe Ret,Neurótico de Guerra,70,59,84,,,,
80,-,Jul,Alors la zone,-,80,1,,,,
81,up,Post Malone,rockstar (feat. 21 Savage),91,31,86,,,,
82,-,Marwa Loud & Moha k,Bimbo,-,82,1,,,,
83,up,Projota,Mulher (Ao Vivo),83,19,81,,,,
84,-,Naps,La kiffance,-,84,1,,,,
85,-,ニッキー・ミナージュ,Starships,-,4,63,,,,
86,down,Flo Rida,I Cry,35,8,86,,,,
87,down,Racionais MC's,"Vida Loka, Pt. 1",37,6,81,,,,
88,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,68,49,,,,
89,-,MC Hammer,U Can'T Touch This,-,57,65,,,,
90,down,ニッキー・ミナージュ,Va Va Voom,72,60,81,,,,
91,down,Wiz Khalifa,Black and Yellow,23,3,87,,,,
92,-,エミネム,Berzerk,-,60,58,,,,
93,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),65,57,70,,,,
94,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),64,12,84,,,,
95,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],97,66,69,,,,
96,down,ConeCrewDiretoria,Calma na Alma,73,62,72,,,,
97,down,Karol Conká,Tombei (feat. Tropkillaz),71,12,60,,,,
98,down,Nicki Minaj,Starships,90,37,66,,,,
99,-,Wiz Khalifa,"Work Hard, Play Hard",-,14,70,,,,
100,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",75,58,62,,,,
