Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,170,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,210,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,1,203,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,210,,,,
5,-,Flo Rida,Whistle,-,3,182,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,3,180,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,211,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,6,187,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),7,7,178,,,,
10,down,Racionais MC's,"Vida Loka, Pt. 1",8,6,198,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,7,201,,,,
12,down,Flo Rida,I Cry,10,8,205,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,9,210,,,,
14,down,Wiz Khalifa,Black and Yellow,12,3,199,,,,
15,down,Flo Rida,Low (feat. T-Pain),13,10,176,,,,
16,down,Racionais MC's,Capítulo 4 Versículo 3,15,11,184,,,,
17,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),14,12,196,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),16,1,162,100,2020-03-01,7,2020-04-26
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,13,19,,,,
20,down,Wiz Khalifa,"Work Hard, Play Hard",19,14,177,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,66,26,2019-10-06,26,2019-10-06
22,down,Flo Rida,My House,21,16,138,,,,
23,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,17,121,,,,
24,up,Post Malone,Circles,27,1,101,2,2019-10-06,2,2019-10-06
25,-,Flora Matos,Piloto,-,3,6,,,,
26,-,Don Serro,Les ennuis,-,26,1,,,,
27,-,Beret & Mr.Rain,SUPERHÉROES,-,27,1,,,,
28,-,Daniel Shadow,Olha Como Fala (feat. Filipe Ret & Mãolee),-,28,1,,,,
29,-,LetoDie,Máscaras (Ao Vivo),-,29,1,,,,
30,-,dontaskalex,Tony Chopper (Lofi Version),-,30,1,,,,
31,-,Kelvyn Colt,Benz  I Know,-,31,1,,,,
