Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,54,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,54,,,,
3,down,Iggy Azalea,Fancy (feat. Charli XCX),2,1,54,,,,
4,up,Hungria Hip Hop,Amor e Fé (Acústico),69,1,11,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,3,46,,,,
6,down,エミネム,The Monster (feat. Rihanna),3,3,54,,,,
7,down,ニッキー・ミナージュ,Starships,5,4,38,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,4,54,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),7,5,47,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,6,50,,,,
11,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,50,,,,
12,down,Projota,Ela Só Quer Paz,10,5,52,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,9,54,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,53,,,,
15,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,8,53,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),15,10,54,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),17,7,46,,,,
18,up,Fergie,Big Girls Don't Cry (Personal),19,15,54,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,14,54,,,,
20,up,50 Cent,In Da Club,22,15,54,,,,
21,up,ConeCrewDiretoria,Rainha da Pista,23,17,53,,,,
22,up,ConeCrewDiretoria,Chama os Mulekes,25,21,54,,,,
23,up,Wiz Khalifa,Black and Yellow,46,3,52,,,,
24,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",27,18,54,,,,
25,up,Criolo,Convoque Seu Buda,28,23,52,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,16,54,,,,
27,up,Criolo,Não Existe Amor em SP,31,12,54,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,7,53,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,16,54,,,,
30,up,Eminem,Not Afraid,34,19,54,,,,
31,up,Criolo,Subirusdoistiozin,35,31,54,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),32,14,54,,,,
33,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),36,30,52,,,,
34,down,Oriente & Rebeca,"Linda, Louca e Mimada",16,11,54,,,,
35,down,The Black Eyed Peas,Where Is the Love?,18,4,54,,,,
36,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),37,33,54,,,,
37,up,ConeCrewDiretoria,Chefe de Quadrilha,38,34,54,,,,
38,up,Drake,Take Care (feat. Rihanna),44,32,54,,,,
39,up,Kanye West,Stronger,74,18,48,,,,
40,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,9,53,,,,
41,down,Nelly,Just a Dream,40,39,43,,,,
42,down,Criolo,Esquiva da Esgrima,41,34,52,,,,
43,down,Fugees,Killing Me Softly With His Song,42,28,54,,,,
44,down,Lil Wayne,How to Love,43,40,52,,,,
45,up,Projota,Mulher (Ao Vivo),82,19,49,,,,
46,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],48,42,51,,,,
47,up,エミネム,Rap God,47,37,54,,,,
48,up,Criolo,Fermento Pra Massa,50,41,51,,,,
49,up,Criolo,Fio de Prumo (Padê Onã),51,47,52,,,,
50,up,Criolo,Pegue Pra Ela,52,45,51,,,,
51,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,14,54,,,,
52,up,Criolo,Plano de Vôo (feat. Síntese),53,46,51,,,,
53,up,Criolo,Casa de Papelão,56,45,51,,,,
54,up,Criolo,Pé de Breque,57,48,52,,,,
55,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,45,41,54,,,,
56,up,Flo Rida,Low (feat. T-Pain),94,10,46,,,,
57,up,Flora Matos & Stereodubs,Pretin,58,45,48,,,,
58,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),60,36,54,,,,
59,up,Kanye West,Only One (feat. Paul McCartney),59,46,33,,,,
60,up,50 Cent,Candy Shop (feat. Olivia),65,42,54,,,,
61,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],61,47,54,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),21,1,54,36,2020-02-16,36,2020-02-16
63,down,Drake,Hotline Bling,11,4,54,,,,
64,down,Timbaland,Apologize (feat. OneRepublic),62,50,54,,,,
65,down,Eminem,Without Me,64,30,54,,,,
66,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),63,52,54,,,,
67,up,Criolo,Duas de Cinco,76,12,51,,,,
68,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),75,12,50,,,,
69,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),66,57,44,,,,
70,down,ニッキー・ミナージュ,Pound the Alarm,67,57,53,,,,
71,-,Powfu,Death Bed (feat. beabadoobee),-,1,34,100,2020-03-01,7,2020-04-26
72,up,Lil Wayne,Love Me (feat. Drake & Future),77,58,52,,,,
73,up,Filipe Ret,Neurótico de Guerra,78,59,52,,,,
74,up,ニッキー・ミナージュ,Va Va Voom,79,60,50,,,,
75,up,MC Hammer,U Can'T Touch This,97,57,39,,,,
76,up,Karol Conká,Tombei (feat. Tropkillaz),95,12,35,,,,
77,up,ConeCrewDiretoria,Calma na Alma,96,62,42,,,,
78,up,Wiz Khalifa,"Work Hard, Play Hard",99,14,43,,,,
79,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,58,35,,,,
80,-,Flo Rida,My House,-,16,26,,,,
81,down,Nicki Minaj,Starships,72,37,43,,,,
82,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,68,36,,,,
83,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],100,62,37,,,,
84,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,16,,,,
85,-,24kGoldn,Mood (feat. iann dior),-,45,5,33,2020-08-23,1,2020-10-11
86,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,86,1,39,2020-11-15,39,2020-11-15
87,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),71,56,51,,,,
88,up,Akon,Right Now (Na Na Na),90,58,50,,,,
89,-,NEFFEX,Till I Collapse,-,89,1,,,,
90,-,Iggy Azalea,Work,-,46,24,,,,
91,-,Racionais MC's,Capítulo 4 Versículo 3,-,11,47,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),68,31,54,,,,
93,-,Lil Wayne,Lollipop (feat. Static Major),-,67,28,,,,
94,-,Drake,In My Feelings,-,63,25,,,,
95,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],88,66,42,,,,
96,-,Sean Kingston,Beautiful Girls,-,69,14,,,,
97,-,Kid Ink,Show Me (feat. Chris Brown),-,68,11,,,,
98,-,Nicki Minaj,Anaconda,-,13,45,,,,
99,-,B.o.B,So Good,-,22,9,,,,
100,-,Eminem,Stan (feat. Dido),-,73,6,,,,
