Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,174,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,207,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,214,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,184,,,,
5,up,Wiz Khalifa,Black and Yellow,10,3,203,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,215,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,6,191,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,214,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),23,7,182,,,,
10,down,Racionais MC's,"Vida Loka, Pt. 1",8,6,202,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,7,205,,,,
12,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,9,214,,,,
13,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),13,12,200,,,,
14,up,Racionais MC's,Capítulo 4 Versículo 3,14,11,188,,,,
15,down,Flo Rida,Low (feat. T-Pain),12,10,180,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),15,1,166,100,2020-03-01,7,2020-04-26
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,13,23,,,,
18,up,Wiz Khalifa,"Work Hard, Play Hard",18,14,181,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,70,26,2019-10-06,26,2019-10-06
20,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,124,,,,
21,down,Post Malone,Circles,20,1,105,2,2019-10-06,2,2019-10-06
22,up,"Xamã, Gustah & Neo Beats",Malvadão 3,26,1,76,,,,
23,-,Karol Conká & Tasha & Tracie,Negona,-,23,1,,,,
24,-,Morray & Lil Tjay,High Price,-,24,1,,,,
