Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iggy Azalea,Fancy (feat. Charli XCX),2,1,59,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,59,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,58,,,,
4,up,エミネム,The Monster (feat. Rihanna),6,3,59,,,,
5,up,ニッキー・ミナージュ,Starships,7,4,43,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,59,,,,
7,down,Run-DMC,It's Tricky,3,3,3,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),10,5,52,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,54,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,59,,,,
11,up,Projota,Ela Só Quer Paz,13,5,57,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,59,,,,
13,down,Hungria Hip Hop,Amor e Fé (Acústico),11,1,16,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,3,51,,,,
15,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,8,58,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),17,1,59,36,2020-02-16,36,2020-02-16
17,up,Eminem,Love the Way You Lie (feat. Rihanna),18,10,59,,,,
18,up,Oriente & Rebeca,"Linda, Louca e Mimada",19,11,59,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),35,7,50,,,,
20,up,The Black Eyed Peas,Where Is the Love?,33,4,59,,,,
21,down,Fergie,Big Girls Don't Cry (Personal),20,15,59,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,14,59,,,,
23,up,50 Cent,In Da Club,56,15,59,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,14,59,,,,
25,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,16,59,,,,
26,down,ConeCrewDiretoria,Rainha da Pista,23,17,58,,,,
27,down,ConeCrewDiretoria,Chama os Mulekes,24,21,59,,,,
28,up,24kGoldn,Mood (feat. iann dior),78,13,4,,,,
29,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,18,59,,,,
30,up,Criolo,Convoque Seu Buda,45,23,57,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,16,59,,,,
32,-,Emicida,AmarElo (feat. Majur & Pabllo Vittar),-,32,2,,,,
33,up,Criolo,Não Existe Amor em SP,75,12,59,,,,
34,down,Eminem,Not Afraid,31,19,59,,,,
35,down,Flo Rida,I Cry,30,8,56,,,,
36,-,Criolo & Tropkillaz,Sistema Obtuso,-,36,1,,,,
37,-,Post Malone,Circles,-,1,44,2,2019-10-06,2,2019-10-06
38,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,55,,,,
39,down,Criolo,Subirusdoistiozin,32,31,59,,,,
40,down,Drake,Take Care (feat. Rihanna),38,32,59,,,,
41,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),43,30,57,,,,
42,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),34,33,59,,,,
43,down,Flo Rida,Whistle,5,3,49,,,,
44,down,ConeCrewDiretoria,Chefe de Quadrilha,37,34,59,,,,
45,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),40,9,58,,,,
46,up,Fugees,Killing Me Softly With His Song,49,28,59,,,,
47,down,Criolo,Esquiva da Esgrima,41,34,57,,,,
48,-,Nicki Minaj,Anaconda,-,13,48,,,,
49,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,44,41,59,,,,
50,down,エミネム,Rap God,48,37,59,,,,
51,up,Wiz Khalifa,Black and Yellow,76,3,57,,,,
52,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],47,42,56,,,,
53,down,Criolo,Fermento Pra Massa,51,41,56,,,,
54,down,Criolo,Fio de Prumo (Padê Onã),52,47,57,,,,
55,down,Criolo,Pegue Pra Ela,53,45,56,,,,
56,down,Criolo,Plano de Vôo (feat. Síntese),55,46,56,,,,
57,up,Criolo,Casa de Papelão,57,45,56,,,,
58,up,Criolo,Pé de Breque,58,48,57,,,,
59,up,50 Cent,Candy Shop (feat. Olivia),74,42,59,,,,
60,down,Flo Rida,Low (feat. T-Pain),59,10,50,,,,
61,up,Flora Matos & Stereodubs,Pretin,61,45,53,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),50,14,59,,,,
63,down,Projota,Mulher (Ao Vivo),46,19,54,,,,
64,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),63,36,59,,,,
65,down,Timbaland,Apologize (feat. OneRepublic),62,50,59,,,,
66,down,Drake,Hotline Bling,36,4,59,,,,
67,down,Eminem,Without Me,64,30,59,,,,
68,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),65,52,59,,,,
69,-,Racionais MC's,"Vida Loka, Pt. 1",-,6,52,,,,
70,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],95,47,59,,,,
71,-,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,-,71,2,,,,
72,-,Racionais MC's,Sou + Você,-,1,23,,,,
73,down,Criolo,Duas de Cinco,66,12,56,,,,
74,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),68,12,55,,,,
75,down,Powfu,Death Bed (feat. beabadoobee),26,1,39,100,2020-03-01,7,2020-04-26
76,down,ニッキー・ミナージュ,Pound the Alarm,69,57,58,,,,
77,up,Emicida & Gilberto Gil,É Tudo pra Ontem,85,77,2,,,,
78,down,"Hungria Hip Hop, Mc Lipi & DJ GM",Um Brinde pra Nós,54,54,2,,,,
79,down,Kanye West,Stronger,72,18,52,,,,
80,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),86,56,56,,,,
81,down,Lil Wayne,How to Love,42,40,57,,,,
82,down,Lil Wayne,Love Me (feat. Drake & Future),70,58,57,,,,
83,down,Filipe Ret,Neurótico de Guerra,71,59,57,,,,
84,down,ニッキー・ミナージュ,Va Va Voom,81,60,55,,,,
85,up,Karol Conká,Tombei (feat. Tropkillaz),94,12,40,,,,
86,up,ConeCrewDiretoria,Calma na Alma,89,62,47,,,,
87,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,7,58,,,,
88,up,Akon,Right Now (Na Na Na),98,58,54,,,,
89,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,68,39,,,,
90,up,Wiz Khalifa,"Work Hard, Play Hard",96,14,48,,,,
91,down,Kanye West,Only One (feat. Paul McCartney),60,46,38,,,,
92,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),67,57,48,,,,
93,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],93,66,47,,,,
94,up,MC Hammer,U Can'T Touch This,99,57,43,,,,
95,down,Nelly,Just a Dream,73,39,46,,,,
96,up,エミネム,Berzerk,97,60,42,,,,
97,down,Nicki Minaj,Starships,80,37,48,,,,
98,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,58,39,,,,
99,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],100,62,42,,,,
100,-,Lil Wayne,Lollipop (feat. Static Major),-,67,31,,,,
