Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,65,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,65,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,64,,,,
4,up,Flo Rida,Whistle,5,3,52,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,57,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,3,65,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,65,,,,
8,down,Hungria Hip Hop,Amor e Fé (Acústico),1,1,22,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,5,58,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,6,60,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),12,1,65,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,65,,,,
13,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,8,64,,,,
14,-,24kGoldn,Mood (feat. iann dior),-,13,6,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,10,65,,,,
16,up,Projota,Ela Só Quer Paz,54,5,63,,,,
17,down,Oriente & Rebeca,"Linda, Louca e Mimada",16,11,65,,,,
18,down,The Black Eyed Peas,Where Is the Love?,17,4,65,,,,
19,down,Fergie,Big Girls Don't Cry (Personal),18,15,65,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,14,65,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,14,65,,,,
22,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,16,65,,,,
23,up,ConeCrewDiretoria,Rainha da Pista,23,17,64,,,,
24,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,18,65,,,,
25,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,25,1,,,,
26,up,Criolo,Convoque Seu Buda,26,23,63,,,,
27,up,Wiz Khalifa,Black and Yellow,46,3,63,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,16,65,,,,
29,up,Criolo,Não Existe Amor em SP,29,12,65,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),31,14,65,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,7,61,,,,
32,up,Flo Rida,I Cry,33,8,62,,,,
33,up,Eminem,Not Afraid,35,19,65,,,,
34,up,Racionais MC's,"Vida Loka, Pt. 1",34,6,58,,,,
35,up,Criolo,Subirusdoistiozin,36,31,65,,,,
36,down,ConeCrewDiretoria,Chama os Mulekes,24,21,65,,,,
37,-,Projota,Muleque De Vila (Ao Vivo),-,16,1,,,,
38,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),37,30,63,,,,
39,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),38,33,65,,,,
40,down,ConeCrewDiretoria,Chefe de Quadrilha,39,34,65,,,,
41,up,Projota,Mulher (Ao Vivo),93,19,60,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),20,1,65,36,2020-02-16,36,2020-02-16
43,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,9,64,,,,
44,down,Nelly,Just a Dream,42,39,49,,,,
45,down,Criolo,Esquiva da Esgrima,43,34,63,,,,
46,down,Lil Wayne,How to Love,44,40,63,,,,
47,down,Fugees,Killing Me Softly With His Song,45,28,65,,,,
48,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,47,41,65,,,,
49,down,50 Cent,In Da Club,30,15,65,,,,
50,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],50,42,62,,,,
51,down,エミネム,Rap God,49,37,65,,,,
52,up,Criolo,Fermento Pra Massa,52,41,62,,,,
53,up,Criolo,Fio de Prumo (Padê Onã),53,47,63,,,,
54,down,Drake,Take Care (feat. Rihanna),48,32,65,,,,
55,up,Criolo,Pegue Pra Ela,55,45,62,,,,
56,up,Criolo,Plano de Vôo (feat. Síntese),56,46,62,,,,
57,up,Criolo,Casa de Papelão,57,45,62,,,,
58,up,Criolo,Pé de Breque,58,48,63,,,,
59,down,Powfu,Death Bed (feat. beabadoobee),22,1,45,100,2020-03-01,7,2020-04-26
60,down,Flo Rida,Low (feat. T-Pain),59,10,56,,,,
61,up,50 Cent,Candy Shop (feat. Olivia),73,42,65,,,,
62,down,Flora Matos & Stereodubs,Pretin,60,45,59,,,,
63,down,Drake,Hotline Bling,62,4,65,,,,
64,down,Kanye West,Only One (feat. Paul McCartney),61,46,44,,,,
65,down,Timbaland,Apologize (feat. OneRepublic),64,50,65,,,,
66,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),63,36,65,,,,
67,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),65,52,65,,,,
68,up,Eminem,Without Me,68,30,65,,,,
69,-,Erica Banks,Buss It,-,69,1,,,,
70,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),69,12,61,,,,
71,down,Criolo,Duas de Cinco,67,12,62,,,,
72,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),66,57,51,,,,
73,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],70,47,65,,,,
74,down,ニッキー・ミナージュ,Pound the Alarm,71,57,64,,,,
75,down,Filipe Ret,Neurótico de Guerra,72,59,63,,,,
76,up,Karol Conká,Tombei (feat. Tropkillaz),76,12,46,,,,
77,down,ニッキー・ミナージュ,Va Va Voom,75,60,61,,,,
78,down,Lil Wayne,Love Me (feat. Drake & Future),74,58,63,,,,
79,up,Kreepa,Oh No (Instrumental),81,79,3,,,,
80,up,Teto,M4 (feat. Matuê),90,19,2,,,,
81,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),78,1,61,,,,
82,down,ConeCrewDiretoria,Calma na Alma,77,62,53,,,,
83,down,Wiz Khalifa,"Work Hard, Play Hard",79,14,54,,,,
84,up,MC Hammer,U Can'T Touch This,95,57,49,,,,
85,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",80,58,45,,,,
86,-,Ty Dolla $ign & Lauren Jauregui,In Your Phone,-,86,1,,,,
87,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],83,62,48,,,,
88,down,Drake,In My Feelings,84,63,33,,,,
89,up,Lil Wayne,Lollipop (feat. Static Major),91,67,37,,,,
90,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),87,56,62,,,,
91,down,Akon,Right Now (Na Na Na),89,58,60,,,,
92,down,Outkast,Hey Ya! (Radio Mix/Club Mix),85,17,24,,,,
93,-,Flo Rida,My House,-,16,32,,,,
94,up,Sean Kingston,Beautiful Girls,100,69,21,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),82,31,64,,,,
96,down,Kanye West,Stronger,51,18,57,,,,
97,-,Nicki Minaj,Starships,-,37,50,,,,
98,-,Iggy Azalea,Work,-,46,32,,,,
99,down,Kid Ink,Show Me (feat. Chris Brown),94,68,17,,,,
100,down,B.o.B,So Good,96,22,15,,,,
