Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Lose Yourself (Soundtrack Version),16,1,15,36,2020-02-16,36,2020-02-16
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,14,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,15,,,,
4,down,Post Malone,Circles,1,1,15,2,2019-10-06,2,2019-10-06
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,15,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,15,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,4,15,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),10,5,15,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),12,1,15,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,15,,,,
11,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,8,14,,,,
12,up,エミネム,The Monster (feat. Rihanna),15,3,15,,,,
13,up,Projota,Ela Só Quer Paz,76,5,14,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),18,10,15,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,14,15,,,,
16,up,Oriente & Rebeca,"Linda, Louca e Mimada",20,11,15,,,,
17,up,Fergie,Big Girls Don't Cry (Personal),23,15,15,,,,
18,up,The Black Eyed Peas,Where Is the Love?,22,4,15,,,,
19,down,Flo Rida,Whistle,3,3,15,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,14,15,,,,
21,up,50 Cent,In Da Club,25,15,15,,,,
22,up,ConeCrewDiretoria,Rainha da Pista,26,17,14,,,,
23,up,ConeCrewDiretoria,Chama os Mulekes,28,21,15,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,15,,,,
25,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,18,15,,,,
26,up,Drake,Hotline Bling,59,4,15,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,16,15,,,,
28,up,Criolo,Convoque Seu Buda,32,23,15,,,,
29,up,Criolo,Não Existe Amor em SP,30,12,15,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,7,15,,,,
31,up,Flo Rida,I Cry,35,8,14,,,,
32,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,12,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),33,14,15,,,,
34,up,Eminem,Not Afraid,36,19,15,,,,
35,up,Criolo,Subirusdoistiozin,37,31,15,,,,
36,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),38,30,15,,,,
37,up,ConeCrewDiretoria,Chefe de Quadrilha,40,34,15,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),21,7,14,,,,
39,up,Drake,Take Care (feat. Rihanna),41,32,15,,,,
40,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),39,33,15,,,,
41,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),42,9,15,,,,
42,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,16,15,,,,
43,up,Nelly,Just a Dream,43,39,10,,,,
44,up,Criolo,Esquiva da Esgrima,45,34,15,,,,
45,down,Mr. Probz,Waves,17,12,15,,,,
46,up,Lil Wayne,How to Love,56,40,15,,,,
47,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,46,41,15,,,,
48,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],48,42,15,,,,
49,up,Criolo,Fermento Pra Massa,49,41,15,,,,
50,up,Criolo,Pegue Pra Ela,50,45,15,,,,
51,up,Criolo,Plano de Vôo (feat. Síntese),52,46,15,,,,
52,up,Criolo,Casa de Papelão,53,45,15,,,,
53,up,Criolo,Pé de Breque,55,48,15,,,,
54,up,Flora Matos & Stereodubs,Pretin,57,45,10,,,,
55,up,Timbaland,Apologize (feat. OneRepublic),63,50,15,,,,
56,up,Eminem,Without Me,61,30,15,,,,
57,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],58,47,15,,,,
58,up,Criolo,Fio de Prumo (Padê Onã),64,47,15,,,,
59,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),65,52,15,,,,
60,down,Fugees,Killing Me Softly With His Song,54,28,15,,,,
61,-,ニッキー・ミナージュ,Starships,-,4,10,,,,
62,up,Criolo,Duas de Cinco,67,12,13,,,,
63,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),68,12,15,,,,
64,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),93,57,11,,,,
65,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),77,56,15,,,,
66,up,ニッキー・ミナージュ,Pound the Alarm,69,57,15,,,,
67,up,Akon,Right Now (Na Na Na),78,58,15,,,,
68,up,Lil Wayne,Love Me (feat. Drake & Future),70,58,15,,,,
69,up,Filipe Ret,Neurótico de Guerra,71,59,15,,,,
70,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),62,36,15,,,,
71,up,エミネム,Rap God,75,37,15,,,,
72,down,Wiz Khalifa,Black and Yellow,47,3,15,,,,
73,up,Post Malone,rockstar (feat. 21 Savage),86,31,15,,,,
74,down,50 Cent,Candy Shop (feat. Olivia),60,42,15,,,,
75,up,Racionais MC's,"Vida Loka, Pt. 1",82,6,15,,,,
76,-,24kGoldn,A LOT TO LOSE,-,76,1,,,,
77,up,Nicki Minaj,Starships,94,37,12,,,,
78,down,B.o.B,Nothin' On You (feat. Bruno Mars),73,68,15,,,,
79,up,エミネム,Berzerk,92,60,11,,,,
80,up,Racionais MC's,Sou + Você,83,1,5,,,,
81,-,Klaus Layer,Force (feat. Artifacts & Blu),-,81,1,,,,
82,-,24kGoldn,CITY OF ANGELS,-,82,1,,,,
83,-,박재범,뻔하잖아 (feat. Okasian),-,83,1,,,,
84,down,Racionais MC's,Capítulo 4 Versículo 3,66,11,13,,,,
85,-,Woodie Gochild,Muse (feat. Jay Park & Sik-K),-,85,1,,,,
86,down,ニッキー・ミナージュ,Va Va Voom,74,60,15,,,,
87,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],98,66,11,,,,
88,down,Kanye West,Stronger,72,18,12,,,,
89,up,MC Hammer,U Can'T Touch This,99,57,13,,,,
90,down,Projota,Mulher (Ao Vivo),44,19,15,,,,
91,up,Wiz Khalifa,"Work Hard, Play Hard",96,14,15,,,,
92,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",97,58,13,,,,
93,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],100,62,14,,,,
94,-,Flo Rida,My House,-,16,7,,,,
95,-,Iggy Azalea,Work,-,46,7,,,,
96,-,Lil Wayne,Lollipop (feat. Static Major),-,67,10,,,,
97,-,Drake,In My Feelings,-,63,10,,,,
98,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,7,,,,
99,-,Kid Ink,Show Me (feat. Chris Brown),-,68,4,,,,
100,down,ConeCrewDiretoria,Calma na Alma,90,62,14,,,,
