Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,113,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,154,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,153,,,,
4,up,Flo Rida,Whistle,5,3,130,,,,
5,down,Iggy Azalea,Fancy (feat. Charli XCX),3,1,153,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,3,153,,,,
7,up,ニッキー・ミナージュ,Starships,8,4,112,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,153,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),11,5,137,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,136,,,,
11,up,Projota,Ela Só Quer Paz,13,5,149,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,152,,,,
13,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),86,1,146,,,,
14,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,8,151,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),17,10,153,,,,
16,up,Criolo,Duas de Cinco,18,12,151,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,14,153,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),20,7,130,,,,
19,up,Nicki Minaj,Anaconda,22,13,122,,,,
20,up,50 Cent,In Da Club,23,15,153,,,,
21,up,Oriente & Rebeca,"Linda, Louca e Mimada",24,11,152,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,14,153,,,,
23,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",28,18,150,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),14,14,153,,,,
25,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),31,19,80,,,,
26,up,Criolo,Convoque Seu Buda,32,23,146,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,16,153,,,,
28,up,Criolo,Não Existe Amor em SP,34,12,153,,,,
29,up,Racionais MC's,"Vida Loka, Pt. 1",37,6,143,,,,
30,up,Eminem,Not Afraid,35,19,153,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,131,,,,
32,down,ConeCrewDiretoria,Rainha da Pista,27,17,148,,,,
33,up,Flo Rida,I Cry,38,8,148,,,,
34,down,ConeCrewDiretoria,Chama os Mulekes,26,21,149,,,,
35,up,Criolo,Subirusdoistiozin,39,31,153,,,,
36,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),40,30,138,,,,
37,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),41,33,152,,,,
38,up,Drake,Take Care (feat. Rihanna),42,32,153,,,,
39,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),43,9,153,,,,
40,up,Wiz Khalifa,Black and Yellow,47,3,146,,,,
41,up,Criolo,Esquiva da Esgrima,44,34,138,,,,
42,up,Lil Wayne,How to Love,46,40,149,,,,
43,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,154,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),45,1,153,36,2020-02-16,36,2020-02-16
45,up,エミネム,Rap God,48,37,153,,,,
46,up,Criolo,Fermento Pra Massa,49,41,145,,,,
47,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],50,42,137,,,,
48,up,Criolo,Pegue Pra Ela,51,45,137,,,,
49,up,Criolo,Plano de Vôo (feat. Síntese),53,46,137,,,,
50,up,Criolo,Casa de Papelão,54,45,141,,,,
51,up,Criolo,Pé de Breque,56,48,138,,,,
52,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),60,36,153,,,,
53,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,59,41,152,,,,
54,up,Eminem,Without Me,55,30,153,,,,
55,up,Drake,Hotline Bling,62,4,153,,,,
56,up,Flo Rida,Low (feat. T-Pain),58,10,132,,,,
57,up,Flora Matos & Stereodubs,Pretin,61,45,142,,,,
58,up,Kanye West,Only One (feat. Paul McCartney),64,46,131,,,,
59,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],57,47,152,,,,
60,up,Racionais MC's,Capítulo 4 Versículo 3,66,11,136,,,,
61,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),65,12,144,,,,
62,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),67,52,153,,,,
63,up,Nelly,Just a Dream,90,39,95,,,,
64,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),92,56,141,,,,
65,up,Akon,Right Now (Na Na Na),94,58,137,,,,
66,up,MC Hammer,U Can'T Touch This,70,57,121,,,,
67,up,Tyga & Justin Bieber,Wait For a Minute,69,62,16,,,,
68,down,Kanye West,Stronger,21,18,128,,,,
69,up,ニッキー・ミナージュ,Pound the Alarm,72,57,148,,,,
70,up,Lil Wayne,Love Me (feat. Drake & Future),73,58,146,,,,
71,up,Filipe Ret,Neurótico de Guerra,74,59,146,,,,
72,up,ConeCrewDiretoria,Calma na Alma,77,62,124,,,,
73,up,ニッキー・ミナージュ,Va Va Voom,78,60,137,,,,
74,up,Wiz Khalifa,"Work Hard, Play Hard",91,14,121,,,,
75,up,50 Cent,Candy Shop (feat. Olivia),85,42,153,,,,
76,up,Post Malone,rockstar (feat. 21 Savage),98,31,143,,,,
77,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,7,148,,,,
78,down,Timbaland,Apologize (feat. OneRepublic),63,50,153,,,,
79,-,Lewenzo,"SAMPLED (feat. Devault, Felguk & Sevdaliza)",-,79,1,,,,
80,-,Djonga & Pineapple StormTv,Olho de Tigre,-,80,1,,,,
81,-,"Shae O.T, Mc Felipe Boladão & Mc Daleste",Trap Hino Corinthians,-,81,1,,,,
82,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],100,62,112,,,,
83,-,Thiago Elniño,Cosme e Damião,-,83,1,,,,
84,-,Bmike & Joel Adams,Crumble,-,84,1,,,,
85,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",96,58,108,,,,
86,down,Fugees,Killing Me Softly With His Song,76,28,153,,,,
87,down,Powfu,Death Bed (feat. beabadoobee),75,1,124,100,2020-03-01,7,2020-04-26
88,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,39,,,,
89,up,Flo Rida,My House,97,16,87,,,,
90,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),68,57,123,,,,
91,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],93,66,109,,,,
92,down,Nicki Minaj,Starships,71,37,115,,,,
93,up,Iggy Azalea,Work,99,46,82,,,,
94,up,Projota,Mulher (Ao Vivo),95,19,131,,,,
95,-,Drake,In My Feelings,-,63,73,,,,
96,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,34,19,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,70,,,,
98,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,74,13,,,,
99,-,Post Malone,Circles,-,1,57,2,2019-10-06,2,2019-10-06
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,20,26,2019-10-06,26,2019-10-06
