Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,iMarkkeyz,Coronavirus,-,1,1,93,2020-03-22,93,2020-03-22
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,20,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,20,,,,
4,up,Drake,Hotline Bling,4,4,20,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,19,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,19,,,,
7,down,エミネム,The Monster (feat. Rihanna),5,3,20,,,,
8,up,ニッキー・ミナージュ,Starships,10,4,13,,,,
9,down,Post Malone,Circles,2,1,20,2,2019-10-06,2,2019-10-06
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,20,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),12,1,20,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),9,5,20,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,20,,,,
14,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,8,19,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,10,20,,,,
16,up,Oriente & Rebeca,"Linda, Louca e Mimada",16,11,20,,,,
17,up,The Black Eyed Peas,Where Is the Love?,17,4,20,,,,
18,up,Fergie,Big Girls Don't Cry (Personal),18,15,20,,,,
19,up,Nicki Minaj,Anaconda,19,13,14,,,,
20,up,Flo Rida,Whistle,83,3,19,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,14,20,,,,
22,-,iMarkkeyz,Coronavirus (Radio Edit),-,22,1,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,14,20,,,,
24,down,50 Cent,In Da Club,22,15,20,,,,
25,-,Roddy Ricch,The Box,-,7,4,91,2019-12-08,2,2020-02-16
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,16,20,,,,
27,down,ConeCrewDiretoria,Rainha da Pista,25,17,19,,,,
28,down,ConeCrewDiretoria,Chama os Mulekes,26,21,20,,,,
29,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",27,18,20,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,16,20,,,,
31,down,Criolo,Convoque Seu Buda,29,23,20,,,,
32,-,Powfu,Death Bed (feat. beabadoobee),-,1,1,100,2020-03-01,7,2020-04-26
33,down,Criolo,Não Existe Amor em SP,30,12,20,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),38,14,20,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),88,7,20,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),20,1,20,36,2020-02-16,36,2020-02-16
37,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,16,,,,
38,down,Flo Rida,I Cry,31,8,19,,,,
39,down,Eminem,Not Afraid,32,19,20,,,,
40,down,Criolo,Subirusdoistiozin,34,31,20,,,,
41,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),35,30,20,,,,
42,down,Drake,Take Care (feat. Rihanna),37,32,20,,,,
43,down,ConeCrewDiretoria,Chefe de Quadrilha,36,34,20,,,,
44,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),39,33,20,,,,
45,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,9,20,,,,
46,down,Nelly,Just a Dream,42,39,15,,,,
47,down,Criolo,Esquiva da Esgrima,43,34,20,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),63,31,20,,,,
49,up,Lil Wayne,How to Love,51,40,20,,,,
50,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,45,41,20,,,,
51,down,Wiz Khalifa,Black and Yellow,40,3,20,,,,
52,down,エミネム,Rap God,46,37,20,,,,
53,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],47,42,20,,,,
54,down,Criolo,Fermento Pra Massa,48,41,20,,,,
55,up,Kanye West,Stronger,95,18,17,,,,
56,down,Criolo,Fio de Prumo (Padê Onã),49,47,20,,,,
57,down,Criolo,Pegue Pra Ela,50,45,20,,,,
58,down,Fugees,Killing Me Softly With His Song,44,28,20,,,,
59,down,Criolo,Plano de Vôo (feat. Síntese),52,46,20,,,,
60,down,Criolo,Casa de Papelão,54,45,20,,,,
61,down,Criolo,Pé de Breque,55,48,20,,,,
62,up,Projota,Ela Só Quer Paz,89,5,18,,,,
63,up,Flora Matos & Stereodubs,Pretin,84,45,14,,,,
64,down,50 Cent,Candy Shop (feat. Olivia),57,42,20,,,,
65,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),59,36,20,,,,
66,down,Timbaland,Apologize (feat. OneRepublic),60,50,20,,,,
67,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],58,47,20,,,,
68,down,Eminem,Without Me,61,30,20,,,,
69,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),62,52,20,,,,
70,down,Criolo,Duas de Cinco,64,12,18,,,,
71,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),86,12,20,,,,
72,-,SonoTWS,What's Up,-,72,1,,,,
73,-,Boom Bap Project,Take It to the Stage (feat. Kutfather),-,73,1,,,,
74,up,Mr. Probz,Waves,91,12,19,,,,
75,-,Zof Ziro,Mientras Todo,-,75,1,,,,
76,-,Lack of Afro,Ride (feat. Wax & Herbal T),-,76,1,,,,
77,-,SonoTWS,Above Your Head,-,77,1,,,,
78,down,Racionais MC's,"Vida Loka, Pt. 1",33,6,20,,,,
79,-,Noah Bouchard,Pantomime,-,79,1,,,,
80,-,SonoTWS,Momma,-,80,1,,,,
81,-,Boom Bap Project,Kindness for a Weakness (feat. Syndel and Snafu of Oldominion),-,81,1,,,,
82,up,Racionais MC's,Capítulo 4 Versículo 3,97,11,18,,,,
83,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),66,56,20,,,,
84,-,Boom Bap Project,The Struggle (Destro's Solo Joint),-,84,1,,,,
85,-,SonoTWS,High,-,85,1,,,,
86,-,Doble a Nc Beats,Soy Mexicano,-,86,1,,,,
87,-,Boom Bap Project,The Wind (Nightclubberlang's Solo Joint),-,87,1,,,,
88,down,Projota,Mulher (Ao Vivo),87,19,20,,,,
89,-,Boom Bap Project,Cut Down Ya Options,-,89,1,,,,
90,-,Boom Bap Project,Rock the Spot,-,90,1,,,,
91,down,Flo Rida,Low (feat. T-Pain),56,10,18,,,,
92,down,ニッキー・ミナージュ,Pound the Alarm,67,57,20,,,,
93,down,Akon,Right Now (Na Na Na),68,58,20,,,,
94,down,Lil Wayne,Love Me (feat. Drake & Future),69,58,20,,,,
95,up,Nicki Minaj,Starships,98,37,16,,,,
96,down,Filipe Ret,Neurótico de Guerra,70,59,20,,,,
97,down,ニッキー・ミナージュ,Va Va Voom,71,60,20,,,,
98,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],90,66,16,,,,
99,down,Wiz Khalifa,"Work Hard, Play Hard",75,14,20,,,,
100,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),65,57,16,,,,
