Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,4,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,132,,,,
3,up,"Xamã, Gustah & Neo Beats",Malvadão 3,4,1,21,,,,
4,down,Racionais MC's,Sou + Você,3,1,91,,,,
5,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,124,,,,
6,up,Flo Rida,Whistle,8,3,109,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,109,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,132,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),11,5,118,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,117,,,,
11,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,131,,,,
12,up,Criolo,Duas de Cinco,20,12,129,,,,
13,-,Projota,Ela Só Quer Paz,-,5,127,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,131,,,,
15,-,エミネム,The Monster (feat. Rihanna),-,3,131,,,,
16,down,Wiz Khalifa,Black and Yellow,5,3,126,,,,
17,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,8,129,,,,
18,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,131,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,7,126,,,,
20,down,Racionais MC's,"Vida Loka, Pt. 1",15,6,121,,,,
21,down,Flo Rida,I Cry,16,8,127,,,,
22,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,131,,,,
23,-,50 Cent,In Da Club,-,15,131,,,,
24,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,9,131,,,,
25,-,Iggy Azalea,Fancy (feat. Charli XCX),-,1,131,,,,
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,14,131,,,,
27,-,Drake,One Dance (feat. Wizkid & Kyla),-,9,130,,,,
28,-,Criolo,Convoque Seu Buda,-,23,124,,,,
29,-,Eminem,Not Afraid,-,19,131,,,,
30,-,Criolo,Cartão de Visita (feat. Tulipa Ruiz),-,30,116,,,,
31,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,14,131,,,,
32,-,Drake,Take Care (feat. Rihanna),-,32,131,,,,
33,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,18,128,,,,
34,-,Criolo,Esquiva da Esgrima,-,34,116,,,,
35,down,Flo Rida,Low (feat. T-Pain),18,10,113,,,,
36,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,16,131,,,,
37,-,エミネム,Rap God,-,37,131,,,,
38,-,Criolo,Não Existe Amor em SP,-,12,131,,,,
39,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),19,12,122,,,,
40,-,Eminem,Lose Yourself (Soundtrack Version),-,1,131,36,2020-02-16,36,2020-02-16
41,-,Criolo,Fermento Pra Massa,-,41,123,,,,
42,-,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],-,42,115,,,,
43,-,Flo Rida,Right Round (feat. Ke$ha),-,7,111,,,,
44,-,Criolo,Subirusdoistiozin,-,31,131,,,,
45,-,Criolo,Pegue Pra Ela,-,45,115,,,,
46,down,Karol Conká,Tombei (feat. Tropkillaz),21,12,99,,,,
47,-,Criolo,Plano de Vôo (feat. Síntese),-,46,115,,,,
48,down,Wiz Khalifa,"Work Hard, Play Hard",22,14,99,,,,
49,-,Criolo,Casa de Papelão,-,45,119,,,,
50,-,Criolo,Pé de Breque,-,48,116,,,,
51,-,50 Cent,Candy Shop (feat. Olivia),-,42,131,,,,
52,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,36,131,,,,
53,down,Flo Rida,My House,23,16,66,,,,
54,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,52,131,,,,
55,-,Timbaland,Apologize (feat. OneRepublic),-,50,131,,,,
56,-,Post Malone,rockstar (feat. 21 Savage),-,31,123,,,,
57,-,MC Hammer,U Can'T Touch This,-,57,99,,,,
58,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,58,86,,,,
59,-,Drake,Hotline Bling,-,4,131,,,,
60,-,Eminem,Without Me,-,30,131,,,,
61,-,Projota,Mulher (Ao Vivo),-,19,115,,,,
62,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,62,90,,,,
63,-,Drake,In My Feelings,-,63,56,,,,
64,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,56,120,,,,
65,-,Akon,Right Now (Na Na Na),-,58,116,,,,
66,-,MISAEL,Sem Roteiro,-,66,1,,,,
67,-,"Matuê, WIU & Teto",Vampiro,-,1,6,,,,
68,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,16,26,2019-10-06,26,2019-10-06
69,-,Lil Wayne,How to Love,-,40,127,,,,
70,-,Fugees,Killing Me Softly With His Song,-,28,131,,,,
71,-,Lil Wayne,Lollipop (feat. Static Major),-,67,66,,,,
72,-,エミネム,Berzerk,-,60,89,,,,
73,-,Kanye West,Stronger,-,18,110,,,,
74,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,17,51,,,,
75,-,Nicki Minaj,Starships,-,37,97,,,,
76,-,Filipe Ret,Neurótico de Guerra,-,59,124,,,,
77,-,Eminem,Stan (feat. Dido),-,73,24,,,,
