Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,4,1,13,2,2019-10-06,2,2019-10-06
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,13,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,13,,,,
4,down,Flo Rida,Whistle,3,3,13,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,13,,,,
6,up,エミネム,The Monster (feat. Rihanna),8,3,13,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,13,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,4,13,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),11,5,13,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,10,,,,
11,down,Drake,Hotline Bling,6,4,13,,,,
12,up,Iggy Azalea,Fancy (feat. Charli XCX),14,1,13,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,13,,,,
14,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,8,12,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),10,1,13,36,2020-02-16,36,2020-02-16
16,up,Mr. Probz,Waves,17,12,13,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),18,10,13,,,,
18,down,ニッキー・ミナージュ,Starships,9,4,9,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,12,,,,
20,up,Oriente & Rebeca,"Linda, Louca e Mimada",39,11,13,,,,
21,down,The Black Eyed Peas,Where Is the Love?,20,4,13,,,,
22,down,Fergie,Big Girls Don't Cry (Personal),21,15,13,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,14,13,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,14,13,,,,
25,up,Kanye West,Stronger,33,18,10,,,,
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,16,13,,,,
27,down,ConeCrewDiretoria,Rainha da Pista,26,17,12,,,,
28,up,50 Cent,In Da Club,46,15,13,,,,
29,down,ConeCrewDiretoria,Chama os Mulekes,27,21,13,,,,
30,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,18,13,,,,
31,-,Flo Rida,Right Round (feat. Ke$ha),-,7,12,,,,
32,down,Criolo,Convoque Seu Buda,31,23,13,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),32,16,13,,,,
34,down,Nicki Minaj,Anaconda,22,13,10,,,,
35,down,Criolo,Não Existe Amor em SP,34,12,13,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,7,13,,,,
37,-,Arizona Zervas,ROXANNE,-,37,2,14,2019-11-24,4,2019-12-22
38,down,Flo Rida,I Cry,37,8,12,,,,
39,up,Racionais MC's,"Vida Loka, Pt. 1",40,6,13,,,,
40,down,Eminem,Not Afraid,38,19,13,,,,
41,up,Criolo,Subirusdoistiozin,41,31,13,,,,
42,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),42,30,13,,,,
43,up,ConeCrewDiretoria,Chefe de Quadrilha,44,34,13,,,,
44,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),43,33,13,,,,
45,up,Drake,Take Care (feat. Rihanna),45,32,13,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),36,14,13,,,,
47,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),47,9,13,,,,
48,up,Nelly,Just a Dream,57,39,8,,,,
49,down,Criolo,Esquiva da Esgrima,48,34,13,,,,
50,down,Wiz Khalifa,Black and Yellow,30,3,13,,,,
51,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,52,41,13,,,,
52,down,Fugees,Killing Me Softly With His Song,51,28,13,,,,
53,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],53,42,13,,,,
54,down,エミネム,Rap God,50,37,13,,,,
55,up,Criolo,Fermento Pra Massa,55,41,13,,,,
56,up,Projota,Mulher (Ao Vivo),95,19,13,,,,
57,down,Criolo,Fio de Prumo (Padê Onã),56,47,13,,,,
58,up,Criolo,Pegue Pra Ela,58,45,13,,,,
59,up,Criolo,Plano de Vôo (feat. Síntese),59,46,13,,,,
60,up,Criolo,Casa de Papelão,60,45,13,,,,
61,up,Criolo,Pé de Breque,61,48,13,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),83,31,13,,,,
63,down,Flora Matos & Stereodubs,Pretin,62,45,8,,,,
64,down,Lil Wayne,How to Love,49,40,13,,,,
65,down,Flo Rida,Low (feat. T-Pain),63,10,13,,,,
66,up,50 Cent,Candy Shop (feat. Olivia),86,42,13,,,,
67,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],64,47,13,,,,
68,down,Eminem,Without Me,67,30,13,,,,
69,down,Timbaland,Apologize (feat. OneRepublic),66,50,13,,,,
70,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),65,36,13,,,,
71,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),68,52,13,,,,
72,down,Criolo,Duas de Cinco,70,12,11,,,,
73,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),69,12,13,,,,
74,up,ニッキー・ミナージュ,Pound the Alarm,74,57,13,,,,
75,up,Lil Wayne,Love Me (feat. Drake & Future),75,58,13,,,,
76,down,Filipe Ret,Neurótico de Guerra,73,59,13,,,,
77,up,B.o.B,Nothin' On You (feat. Bruno Mars),77,68,13,,,,
78,down,ニッキー・ミナージュ,Va Va Voom,76,60,13,,,,
79,up,Racionais MC's,Sou + Você,91,1,3,,,,
80,-,Lil Nas X,Old Town Road,-,41,2,,,,
81,-,Joe Budden,Pump It Up,-,81,1,,,,
82,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),71,56,13,,,,
83,down,Akon,Right Now (Na Na Na),72,58,13,,,,
84,-,Tribo da Periferia,Nosso Plano,-,75,3,,,,
85,-,Rashid,Conceito (de Rua),-,85,1,,,,
86,-,Mc Caverinha,Avião,-,86,1,,,,
87,-,MC Caverinha,Tipo Gta,-,87,1,,,,
88,-,DJ Hotday,I'm A Boss (feat. Meek Mill & Rick Rose),-,88,1,,,,
89,down,MC Hammer,U Can'T Touch This,85,57,11,,,,
90,up,ConeCrewDiretoria,Calma na Alma,98,62,12,,,,
91,-,Racionais MC's,Capítulo 4 Versículo 3,-,11,11,,,,
92,down,Wiz Khalifa,"Work Hard, Play Hard",78,14,13,,,,
93,down,Projota,Ela Só Quer Paz,84,5,12,,,,
94,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,66,9,,,,
95,down,Karol Conká,Tombei (feat. Tropkillaz),79,12,13,,,,
96,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",80,58,11,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,62,12,,,,
98,down,Iggy Azalea,Work,94,46,6,,,,
99,down,Flo Rida,My House,82,16,6,,,,
100,down,Drake,In My Feelings,87,63,9,,,,
