Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,13,100,2020-03-01,7,2020-04-26
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,31,,,,
3,up,Iggy Azalea,Fancy (feat. Charli XCX),3,1,32,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,32,,,,
5,up,Flo Rida,Whistle,5,3,29,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,32,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,4,32,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),26,5,28,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,9,32,,,,
10,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],11,8,31,,,,
11,-,6ix9ine & Nicki Minaj,TROLLZ,-,11,1,89,2020-06-14,4,2020-06-21
12,up,Mr. Probz,Waves,12,12,31,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,10,32,,,,
14,up,Oriente & Rebeca,"Linda, Louca e Mimada",15,11,32,,,,
15,up,The Black Eyed Peas,Where Is the Love?,17,4,32,,,,
16,up,Fergie,Big Girls Don't Cry (Personal),16,15,32,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),28,1,32,36,2020-02-16,36,2020-02-16
18,up,Nicki Minaj,Anaconda,18,13,26,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,14,32,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,14,32,,,,
21,up,50 Cent,In Da Club,53,15,32,,,,
22,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,16,32,,,,
23,down,ConeCrewDiretoria,Rainha da Pista,22,17,31,,,,
24,up,ConeCrewDiretoria,Chama os Mulekes,24,21,32,,,,
25,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,18,32,,,,
26,up,Criolo,Convoque Seu Buda,27,23,32,,,,
27,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",44,6,28,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,32,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,16,32,,,,
30,up,Criolo,Não Existe Amor em SP,31,12,32,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,7,32,,,,
32,up,Eminem,Not Afraid,33,19,32,,,,
33,up,Criolo,Subirusdoistiozin,35,31,32,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),30,14,32,,,,
35,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,30,,,,
36,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),36,30,32,,,,
37,up,ConeCrewDiretoria,Chefe de Quadrilha,38,34,32,,,,
38,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),39,33,32,,,,
39,up,Drake,Hotline Bling,65,4,32,,,,
40,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),47,9,31,,,,
41,up,Nelly,Just a Dream,41,39,23,,,,
42,up,Criolo,Esquiva da Esgrima,42,34,32,,,,
43,up,Lil Wayne,How to Love,43,40,30,,,,
44,down,Drake,Take Care (feat. Rihanna),40,32,32,,,,
45,-,Drake,Toosie Slide,-,2,7,65,2020-04-05,2,2020-04-26
46,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,45,41,32,,,,
47,down,Wiz Khalifa,Black and Yellow,46,3,32,,,,
48,up,エミネム,Rap God,49,37,32,,,,
49,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],48,42,32,,,,
50,up,Criolo,Fermento Pra Massa,50,41,32,,,,
51,up,Kanye West,Stronger,82,18,26,,,,
52,down,Criolo,Fio de Prumo (Padê Onã),51,47,32,,,,
53,down,Criolo,Pegue Pra Ela,52,45,32,,,,
54,up,Criolo,Plano de Vôo (feat. Síntese),54,46,32,,,,
55,up,Criolo,Casa de Papelão,55,45,32,,,,
56,up,Fugees,Killing Me Softly With His Song,57,28,32,,,,
57,down,Criolo,Pé de Breque,56,48,32,,,,
58,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),58,36,32,,,,
59,up,Kanye West,Only One (feat. Paul McCartney),61,46,11,,,,
60,down,Projota,Mulher (Ao Vivo),37,19,30,,,,
61,up,50 Cent,Candy Shop (feat. Olivia),62,42,32,,,,
62,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],60,47,32,,,,
63,up,Flora Matos & Stereodubs,Pretin,92,45,26,,,,
64,up,Timbaland,Apologize (feat. OneRepublic),64,50,32,,,,
65,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),67,52,32,,,,
66,down,Eminem,Without Me,63,30,32,,,,
67,up,Criolo,Duas de Cinco,89,12,30,,,,
68,up,Flo Rida,I Cry,75,8,31,,,,
69,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),69,56,32,,,,
70,up,Post Malone,rockstar (feat. 21 Savage),70,31,32,,,,
71,up,Projota,Ela Só Quer Paz,91,5,30,,,,
72,up,ニッキー・ミナージュ,Pound the Alarm,76,57,32,,,,
73,up,Lil Wayne,Love Me (feat. Drake & Future),94,58,31,,,,
74,up,Akon,Right Now (Na Na Na),84,58,32,,,,
75,-,Racionais MC's,Sou + Você,-,1,7,,,,
76,down,Post Malone,Circles,72,1,31,2,2019-10-06,2,2019-10-06
77,-,Travis Scott,goosebumps,-,76,2,89,2020-04-26,18,2020-05-03
78,down,Racionais MC's,"Vida Loka, Pt. 1",34,6,30,,,,
79,up,Filipe Ret,Neurótico de Guerra,88,59,31,,,,
80,-,4LIFE Collective,"Digits (feat. Aka Lipe, Jeall, DIEGOU & Lil Vxct)",-,80,1,,,,
81,down,Young T & Bugsey,Don't Rush (feat. Headie One),23,1,11,52,2020-04-12,48,2020-04-19
82,-,DJ Jazzy Jeff & The Fresh Prince,Yo Home to Bel-Air (Extended Version),-,82,1,,,,
83,up,エミネム,Berzerk,83,60,26,,,,
84,-,Orochi & Papatinho,Amor de Fim de Noite,-,84,1,,,,
85,-,Megan Thee Stallion,Savage,-,83,3,61,2020-03-22,14,2020-04-19
86,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],93,66,25,,,,
87,-,Hobo Johnson,Subaru Crosstrek XV,-,85,1,,,,
88,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,88,1,,,,
89,-,50 Cent,I'll Still Kill (feat. Akon),-,89,1,,,,
90,-,Don L,kelefeeling (verso livre),-,90,1,,,,
91,-,Califa Azul,Blueberry Faygo (Instrumental),-,91,1,,,,
92,-,Azizi Gibson,Rihanna,-,92,1,,,,
93,down,Flo Rida,Low (feat. T-Pain),59,10,27,,,,
94,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),98,57,26,,,,
95,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),74,12,32,,,,
96,up,B.o.B,Nothin' On You (feat. Bruno Mars),97,68,24,,,,
97,up,ニッキー・ミナージュ,Va Va Voom,99,60,29,,,,
98,down,ConeCrewDiretoria,Calma na Alma,96,62,25,,,,
99,down,MC Hammer,U Can'T Touch This,90,57,26,,,,
100,up,Wiz Khalifa,"Work Hard, Play Hard",100,14,28,,,,
