Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,43,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,42,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,43,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),1,1,24,100,2020-03-01,7,2020-04-26
5,up,Drake,Hotline Bling,12,4,43,,,,
6,-,Flo Rida,Whistle,-,3,39,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,37,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,3,43,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),42,1,43,36,2020-02-16,36,2020-02-16
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,43,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),9,5,36,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,6,39,,,,
13,up,Cardi B,WAP (feat. Megan Thee Stallion),41,1,4,80,2020-08-09,1,2020-08-16
14,down,Projota,Ela Só Quer Paz,11,5,41,,,,
15,down,Iggy Azalea,Fancy (feat. Charli XCX),6,1,43,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,43,,,,
17,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,8,42,,,,
18,down,Mr. Probz,Waves,15,12,42,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),16,10,43,,,,
20,up,Oriente & Rebeca,"Linda, Louca e Mimada",25,11,43,,,,
21,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,21,1,,,,
22,down,Flo Rida,Right Round (feat. Ke$ha),17,7,36,,,,
23,down,The Black Eyed Peas,Where Is the Love?,18,4,43,,,,
24,down,Fergie,Big Girls Don't Cry (Personal),19,15,43,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,14,43,,,,
26,down,Kanye West,Stronger,21,18,37,,,,
27,down,50 Cent,In Da Club,22,15,43,,,,
28,down,ConeCrewDiretoria,Rainha da Pista,24,17,42,,,,
29,down,ConeCrewDiretoria,Chama os Mulekes,26,21,43,,,,
30,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",27,18,43,,,,
31,down,Criolo,Convoque Seu Buda,28,23,41,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),31,14,43,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,16,43,,,,
34,-,Jaden,Falling for You (feat. Justin Bieber),-,34,1,,,,
35,down,Criolo,Não Existe Amor em SP,30,12,43,,,,
36,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,16,43,,,,
37,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",76,14,43,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,7,43,,,,
39,up,Post Malone,Circles,79,1,37,2,2019-10-06,2,2019-10-06
40,down,Flo Rida,I Cry,34,8,42,,,,
41,down,Eminem,Not Afraid,35,19,43,,,,
42,down,Racionais MC's,"Vida Loka, Pt. 1",36,6,40,,,,
43,down,Criolo,Subirusdoistiozin,37,31,43,,,,
44,up,Hungria Hip Hop,Amor e Fé (Acústico),52,1,2,,,,
45,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),38,30,41,,,,
46,down,ConeCrewDiretoria,Chefe de Quadrilha,40,34,43,,,,
47,-,Hungria Hip Hop,Não Tenho Freio (Ao Vivo),-,47,1,,,,
48,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),43,33,43,,,,
49,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),44,9,42,,,,
50,down,Nelly,Just a Dream,45,39,33,,,,
51,down,Fugees,Killing Me Softly With His Song,46,28,43,,,,
52,down,Criolo,Esquiva da Esgrima,47,34,41,,,,
53,down,Lil Wayne,How to Love,48,40,41,,,,
54,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,61,41,43,,,,
55,down,エミネム,Rap God,51,37,43,,,,
56,down,Wiz Khalifa,Black and Yellow,49,3,43,,,,
57,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],50,42,41,,,,
58,down,Criolo,Fermento Pra Massa,54,41,41,,,,
59,down,Criolo,Fio de Prumo (Padê Onã),55,47,41,,,,
60,down,Criolo,Pegue Pra Ela,56,45,41,,,,
61,down,Criolo,Plano de Vôo (feat. Síntese),57,46,41,,,,
62,down,Criolo,Casa de Papelão,58,45,41,,,,
63,down,Criolo,Pé de Breque,59,48,41,,,,
64,down,50 Cent,Candy Shop (feat. Olivia),63,42,43,,,,
65,up,Flo Rida,Low (feat. T-Pain),68,10,35,,,,
66,down,Flora Matos & Stereodubs,Pretin,60,45,37,,,,
67,down,Kanye West,Only One (feat. Paul McCartney),62,46,22,,,,
68,down,Eminem,Without Me,67,30,43,,,,
69,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],65,47,43,,,,
70,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),64,36,43,,,,
71,down,Timbaland,Apologize (feat. OneRepublic),66,50,43,,,,
72,down,Racionais MC's,Capítulo 4 Versículo 3,70,11,37,,,,
73,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),69,12,41,,,,
74,up,Post Malone,rockstar (feat. 21 Savage),78,31,43,,,,
75,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),71,52,43,,,,
76,down,Criolo,Duas de Cinco,72,12,41,,,,
77,down,ニッキー・ミナージュ,Pound the Alarm,74,57,42,,,,
78,up,Projota,Mulher (Ao Vivo),90,19,40,,,,
79,-,Delacruz,Tudo Azul (feat. Yoún),-,79,1,,,,
80,-,Lo & Leduc,Dr Hype isch real,-,80,1,,,,
81,-,Slum Village,Tainted,-,81,1,,,,
82,up,ニッキー・ミナージュ,Va Va Voom,94,60,39,,,,
83,down,Lil Wayne,Love Me (feat. Drake & Future),75,58,41,,,,
84,up,Filipe Ret,Neurótico de Guerra,85,59,41,,,,
85,up,ConeCrewDiretoria,Calma na Alma,86,62,32,,,,
86,-,niLL,Embalagens (feat. Nave Beatz),-,86,1,,,,
87,down,MC Hammer,U Can'T Touch This,73,57,32,,,,
88,-,24kGoldn,Mood (feat. iann dior),-,45,1,33,2020-08-23,1,2020-10-11
89,-,Hot e Oreia,Saiu o Sol (feat. Vhoor),-,89,1,,,,
90,-,Dustystaytrue,Never Change,-,90,1,,,,
91,-,AO Cubo,Intro: Edvaldo a Origem,-,91,1,,,,
92,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),89,56,43,,,,
93,up,Akon,Right Now (Na Na Na),93,58,42,,,,
94,up,Wiz Khalifa,"Work Hard, Play Hard",95,14,34,,,,
95,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),92,1,39,,,,
96,down,Drake,Take Care (feat. Rihanna),39,32,43,,,,
97,down,Nicki Minaj,Starships,77,37,33,,,,
98,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],97,66,33,,,,
99,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,68,28,,,,
100,-,Lil Wayne,Lollipop (feat. Static Major),-,67,23,,,,
