Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,176,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,209,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,216,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,3,186,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,217,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),23,5,190,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,6,193,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,216,,,,
9,up,Racionais MC's,"Vida Loka, Pt. 1",9,6,204,,,,
10,up,Wiz Khalifa,Black and Yellow,10,3,205,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,7,207,,,,
12,up,Flo Rida,I Cry,16,8,210,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,216,,,,
14,up,Flo Rida,Low (feat. T-Pain),14,10,182,,,,
15,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),13,12,202,,,,
16,down,Racionais MC's,Capítulo 4 Versículo 3,15,11,190,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,13,25,,,,
18,up,Wiz Khalifa,"Work Hard, Play Hard",19,14,183,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,72,26,2019-10-06,26,2019-10-06
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,17,126,,,,
21,up,Post Malone,Circles,21,1,107,2,2019-10-06,2,2019-10-06
22,down,Powfu,Death Bed (feat. beabadoobee),17,1,168,100,2020-03-01,7,2020-04-26
23,up,"Xamã, Gustah & Neo Beats",Malvadão 3,25,1,78,,,,
24,-,MC Cabelinho,Carta Aberta,-,24,2,,,,
25,-,Fabio Brazza & Nocivo Shomon,"R.U.A 12 Batalha de Vida (feat. Jhony Mc, Krawk, Max Bo, Alves & Sid)",-,25,1,,,,
26,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,26,1,,,,
27,-,Sidoka,Olha Pro Oclin (feat. FBC),-,27,1,,,,
28,-,T-you,Temor,-,28,1,,,,
29,-,Green Alien,Bate Na Massa E Volta (feat. Raphão Alaafin),-,29,1,,,,
30,-,"DBS Gordão Chefe, Projota & Péricles","Antes das 6:00, Pt. 2 (Bonus Track)",-,30,1,,,,
31,-,diRTy WoRMz & Vallejo,Turn It Up,-,31,1,,,,
