Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,14,60,2021-02-07,6,2021-04-04
2,down,Racionais MC's,Sou + Você,1,1,40,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,80,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,81,,,,
5,up,Iggy Azalea,Fancy (feat. Charli XCX),5,1,81,,,,
6,up,Flo Rida,Whistle,7,3,66,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,72,,,,
8,up,エミネム,The Monster (feat. Rihanna),10,3,81,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,4,81,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,81,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),12,5,70,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,6,72,,,,
13,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,76,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,81,,,,
15,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,8,80,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),45,1,81,36,2020-02-16,36,2020-02-16
17,up,Eminem,Love the Way You Lie (feat. Rihanna),17,10,81,,,,
18,up,Oriente & Rebeca,"Linda, Louca e Mimada",18,11,81,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),29,7,66,,,,
20,down,Criolo,Duas de Cinco,19,12,78,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,14,81,,,,
22,up,50 Cent,In Da Club,22,15,81,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,14,81,,,,
24,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,16,81,,,,
25,up,ConeCrewDiretoria,Rainha da Pista,25,17,80,,,,
26,up,ConeCrewDiretoria,Chama os Mulekes,27,21,81,,,,
27,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",28,18,79,,,,
28,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),30,19,10,,,,
29,up,The Black Eyed Peas,Where Is the Love?,31,4,81,,,,
30,up,Criolo,Convoque Seu Buda,32,23,74,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,16,81,,,,
32,up,Criolo,Não Existe Amor em SP,34,12,81,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),35,14,81,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,7,75,,,,
35,up,Flo Rida,I Cry,38,8,77,,,,
36,up,Eminem,Not Afraid,39,19,81,,,,
37,up,Criolo,Subirusdoistiozin,40,31,81,,,,
38,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),41,30,74,,,,
39,up,Drake,Hotline Bling,61,4,81,,,,
40,-,ニッキー・ミナージュ,Starships,-,4,57,,,,
41,up,Drake,Take Care (feat. Rihanna),42,32,81,,,,
42,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),44,33,81,,,,
43,up,ConeCrewDiretoria,Chefe de Quadrilha,43,34,81,,,,
44,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,44,1,62,2021-05-09,62,2021-05-09
45,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),46,9,80,,,,
46,up,Fugees,Killing Me Softly With His Song,74,28,81,,,,
47,up,Criolo,Esquiva da Esgrima,47,34,74,,,,
48,up,Lil Wayne,How to Love,48,40,77,,,,
49,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,50,41,81,,,,
50,down,Projota,Ela Só Quer Paz,37,5,79,,,,
51,up,Wiz Khalifa,Black and Yellow,51,3,78,,,,
52,up,エミネム,Rap God,52,37,81,,,,
53,up,Criolo,Fermento Pra Massa,53,41,73,,,,
54,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],55,42,73,,,,
55,up,Criolo,Pegue Pra Ela,56,45,73,,,,
56,up,Criolo,Plano de Vôo (feat. Síntese),57,46,73,,,,
57,up,Criolo,Casa de Papelão,58,45,73,,,,
58,up,Criolo,Pé de Breque,60,48,74,,,,
59,up,Flo Rida,Low (feat. T-Pain),62,10,70,,,,
60,up,Kanye West,Only One (feat. Paul McCartney),63,46,60,,,,
61,up,Flora Matos & Stereodubs,Pretin,64,45,75,,,,
62,up,50 Cent,Candy Shop (feat. Olivia),80,42,81,,,,
63,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),59,36,81,,,,
64,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],65,47,81,,,,
65,up,Eminem,Without Me,66,30,81,,,,
66,up,Timbaland,Apologize (feat. OneRepublic),69,50,81,,,,
67,up,Projota,Mulher (Ao Vivo),67,19,73,,,,
68,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),70,52,81,,,,
69,up,Powfu,Death Bed (feat. beabadoobee),72,1,61,100,2020-03-01,7,2020-04-26
70,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),73,57,64,,,,
71,down,Nicki Minaj,Anaconda,20,13,63,,,,
72,-,Kanye West,Stronger,-,18,70,,,,
73,-,Racionais MC's,"Vida Loka, Pt. 1",-,6,72,,,,
74,-,Nelly,Just a Dream,-,39,60,,,,
75,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,75,1,,,,
76,-,Rosalba,Bipolare,-,76,1,,,,
77,-,MD Chefe,Fornalha,-,77,1,,,,
78,-,3030,Bom Dia,-,78,1,,,,
79,-,Resul,Koridor,-,79,1,,,,
80,down,Mc Poze do Rodo & Neo Beats,Vida Louca,54,31,6,,,,
81,-,"BIN, Mainstreet & Ajaxx",Saturno,-,10,12,,,,
82,-,Enzo from the Block,Lacoste 6,-,82,1,,,,
83,-,Dulevi5,Vanessa Carlton,-,83,1,,,,
84,-,Artifacts,Wrong Side of da Tracks,-,84,1,,,,
85,-,Tundra Beats,Perfect Day,-,36,4,,,,
86,-,NSC,Profissao de Risco,-,86,1,,,,
87,-,Busta Rhymes,Touch It (Vocal Up),-,87,1,,,,
88,-,Lil Skry,Hollow,-,88,1,,,,
89,-,IamDayLight,2020 (Instrumental Version),-,89,1,,,,
90,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),82,56,77,,,,
91,down,MC Hammer,U Can'T Touch This,84,57,60,,,,
92,down,Racionais MC's,Capítulo 4 Versículo 3,71,11,68,,,,
93,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),68,12,75,,,,
94,-,エミネム,Berzerk,-,60,54,,,,
95,down,Nicki Minaj,Starships,75,37,61,,,,
96,up,Post Malone,rockstar (feat. 21 Savage),96,31,78,,,,
97,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],97,66,64,,,,
98,down,Akon,Right Now (Na Na Na),83,58,75,,,,
99,down,ニッキー・ミナージュ,Pound the Alarm,76,57,80,,,,
100,down,ConeCrewDiretoria,Calma na Alma,85,62,65,,,,
