Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,18,2,2019-10-06,2,2019-10-06
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,18,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,18,,,,
4,up,Flo Rida,Whistle,13,3,17,,,,
5,down,Drake,Hotline Bling,4,4,18,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,3,18,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,4,18,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,5,18,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,6,14,,,,
10,down,Iggy Azalea,Fancy (feat. Charli XCX),8,1,18,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,1,18,,,,
12,up,Projota,Ela Só Quer Paz,49,5,16,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),9,9,18,,,,
14,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],10,8,17,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),19,1,18,36,2020-02-16,36,2020-02-16
16,up,Mr. Probz,Waves,43,12,17,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),12,10,18,,,,
18,down,Oriente & Rebeca,"Linda, Louca e Mimada",16,11,18,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),17,7,17,,,,
20,down,The Black Eyed Peas,Where Is the Love?,18,4,18,,,,
21,down,Fergie,Big Girls Don't Cry (Personal),20,15,18,,,,
22,up,Nicki Minaj,Anaconda,53,13,12,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,14,18,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,14,18,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,16,18,,,,
26,down,50 Cent,In Da Club,22,15,18,,,,
27,down,ConeCrewDiretoria,Rainha da Pista,24,17,17,,,,
28,down,ConeCrewDiretoria,Chama os Mulekes,23,21,18,,,,
29,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,18,18,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,16,18,,,,
31,down,Criolo,Convoque Seu Buda,27,23,18,,,,
32,up,Kanye West,Stronger,52,18,15,,,,
33,down,Criolo,Não Existe Amor em SP,31,12,18,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,7,18,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),40,14,18,,,,
36,up,Wiz Khalifa,Black and Yellow,61,3,18,,,,
37,down,Flo Rida,I Cry,34,8,17,,,,
38,down,Eminem,Not Afraid,33,19,18,,,,
39,down,Racionais MC's,"Vida Loka, Pt. 1",35,6,18,,,,
40,down,Criolo,Subirusdoistiozin,36,31,18,,,,
41,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),39,33,18,,,,
42,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),37,30,18,,,,
43,down,ConeCrewDiretoria,Chefe de Quadrilha,38,34,18,,,,
44,down,Drake,Take Care (feat. Rihanna),41,32,18,,,,
45,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),42,9,18,,,,
46,down,Nelly,Just a Dream,44,39,13,,,,
47,down,Criolo,Esquiva da Esgrima,45,34,18,,,,
48,down,Lil Wayne,How to Love,46,40,18,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),67,31,18,,,,
50,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,48,41,18,,,,
51,up,エミネム,Rap God,51,37,18,,,,
52,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],50,42,18,,,,
53,up,Criolo,Fermento Pra Massa,54,41,18,,,,
54,up,Criolo,Fio de Prumo (Padê Onã),55,47,18,,,,
55,up,Criolo,Pegue Pra Ela,56,45,18,,,,
56,up,Criolo,Plano de Vôo (feat. Síntese),57,46,18,,,,
57,up,Criolo,Casa de Papelão,59,45,18,,,,
58,up,Criolo,Pé de Breque,60,48,18,,,,
59,up,Flo Rida,Low (feat. T-Pain),89,10,16,,,,
60,up,50 Cent,Candy Shop (feat. Olivia),72,42,18,,,,
61,down,Fugees,Killing Me Softly With His Song,58,28,18,,,,
62,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),73,36,18,,,,
63,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],63,47,18,,,,
64,down,Timbaland,Apologize (feat. OneRepublic),62,50,18,,,,
65,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),64,52,18,,,,
66,up,Eminem,Without Me,82,30,18,,,,
67,down,Racionais MC's,Capítulo 4 Versículo 3,66,11,16,,,,
68,down,Criolo,Duas de Cinco,65,12,16,,,,
69,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),68,12,18,,,,
70,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),84,57,14,,,,
71,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),69,56,18,,,,
72,down,ニッキー・ミナージュ,Pound the Alarm,70,57,18,,,,
73,down,Akon,Right Now (Na Na Na),71,58,18,,,,
74,up,Lil Wayne,Love Me (feat. Drake & Future),74,58,18,,,,
75,up,ニッキー・ミナージュ,Va Va Voom,77,60,18,,,,
76,down,Filipe Ret,Neurótico de Guerra,75,59,18,,,,
77,up,ConeCrewDiretoria,Calma na Alma,90,62,16,,,,
78,down,MC Hammer,U Can'T Touch This,76,57,16,,,,
79,up,Karol Conká,Tombei (feat. Tropkillaz),80,12,17,,,,
80,down,Wiz Khalifa,"Work Hard, Play Hard",78,14,18,,,,
81,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",79,58,16,,,,
82,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,62,17,,,,
83,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],87,66,14,,,,
84,down,Projota,Mulher (Ao Vivo),47,19,18,,,,
85,-,Roddy Ricch,The Box,-,7,3,91,2019-12-08,2,2020-02-16
86,-,Arizona Zervas,ROXANNE,-,37,4,14,2019-11-24,4,2019-12-22
87,-,2Pac,Who Do You Love?,-,87,1,,,,
88,-,"Pineapple StormTv, Chris MC, Xamã, Cesar MC & Salve Malak",Poesia Acústica Uruguay,-,88,1,,,,
89,down,Drake,In My Feelings,83,63,13,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,1,17,,,,
91,-,Mick Jenkins,Jazz,-,91,1,,,,
92,-,Future,Life Is Good (feat. Drake),-,73,2,86,2020-01-12,6,2020-01-19
93,-,Projota,Mulher Feita,-,93,1,,,,
94,-,Lo-Fi Beats & Chillhop Chancellor,We Have Never Met,-,94,1,,,,
95,down,Flo Rida,My House,91,16,10,,,,
96,down,Lil Wayne,Lollipop (feat. Static Major),94,67,13,,,,
97,-,エミネム,Berzerk,-,60,13,,,,
98,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,68,17,,,,
99,down,Sean Kingston,Beautiful Girls,98,69,6,,,,
100,down,Kid Ink,Show Me (feat. Chris Brown),97,68,7,,,,
