Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,3,1,55,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,96,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,95,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,96,,,,
5,down,Iggy Azalea,Fancy (feat. Charli XCX),2,1,96,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,96,,,,
7,up,ニッキー・ミナージュ,Starships,7,4,69,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,91,,,,
9,-,AMARNI,Beyonce,-,9,1,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,96,,,,
11,up,Drake,Hotline Bling,40,4,96,,,,
12,down,Projota,Ela Só Quer Paz,11,5,94,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,96,,,,
14,-,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,-,14,1,,,,
15,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,8,95,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),16,10,96,,,,
17,-,Flo Rida,Whistle,-,3,80,,,,
18,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,14,96,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),90,5,84,,,,
20,down,Oriente & Rebeca,"Linda, Louca e Mimada",18,11,96,,,,
21,up,Criolo,Duas de Cinco,23,12,93,,,,
22,down,Flo Rida,Right Round (feat. Ke$ha),19,7,79,,,,
23,down,The Black Eyed Peas,Where Is the Love?,20,4,96,,,,
24,down,Nicki Minaj,Anaconda,21,13,75,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),33,1,96,36,2020-02-16,36,2020-02-16
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,14,96,,,,
27,down,50 Cent,In Da Club,24,15,96,,,,
28,down,ConeCrewDiretoria,Rainha da Pista,25,17,95,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,16,96,,,,
30,down,ConeCrewDiretoria,Chama os Mulekes,26,21,96,,,,
31,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",28,18,94,,,,
32,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),29,19,25,,,,
33,down,Criolo,Convoque Seu Buda,30,23,89,,,,
34,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,16,96,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),36,14,96,,,,
36,down,Criolo,Não Existe Amor em SP,32,12,96,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,7,90,,,,
38,down,Eminem,Not Afraid,35,19,96,,,,
39,down,Flo Rida,I Cry,37,8,91,,,,
40,down,Criolo,Subirusdoistiozin,38,31,96,,,,
41,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),44,30,85,,,,
42,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),41,33,96,,,,
43,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,5,,,,
44,down,ConeCrewDiretoria,Chefe de Quadrilha,42,34,96,,,,
45,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,86,,,,
46,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),43,9,95,,,,
47,up,Criolo,Esquiva da Esgrima,52,34,85,,,,
48,down,Lil Wayne,How to Love,45,40,92,,,,
49,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,46,41,96,,,,
50,down,エミネム,Rap God,48,37,96,,,,
51,down,Drake,Take Care (feat. Rihanna),47,32,96,,,,
52,down,Criolo,Fermento Pra Massa,49,41,88,,,,
53,down,Hungria Hip Hop,Amor e Fé (Acústico),51,1,38,,,,
54,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],60,42,84,,,,
55,up,Criolo,Pegue Pra Ela,62,45,84,,,,
56,up,Criolo,Plano de Vôo (feat. Síntese),64,46,84,,,,
57,down,Criolo,Casa de Papelão,53,45,84,,,,
58,up,Criolo,Pé de Breque,69,48,85,,,,
59,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),55,36,96,,,,
60,down,Flora Matos & Stereodubs,Pretin,56,45,90,,,,
61,down,Kanye West,Only One (feat. Paul McCartney),58,46,75,,,,
62,down,Timbaland,Apologize (feat. OneRepublic),59,50,96,,,,
63,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),61,12,88,,,,
64,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),63,52,96,,,,
65,up,Racionais MC's,Capítulo 4 Versículo 3,65,11,83,,,,
66,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),73,57,75,,,,
67,down,50 Cent,Candy Shop (feat. Olivia),54,42,96,,,,
68,up,Filipe Ret,Neurótico de Guerra,78,59,90,,,,
69,up,ニッキー・ミナージュ,Pound the Alarm,70,57,93,,,,
70,up,Lil Wayne,Love Me (feat. Drake & Future),77,58,91,,,,
71,up,Karol Conká,Tombei (feat. Tropkillaz),92,12,64,,,,
72,down,Fugees,Killing Me Softly With His Song,57,28,96,,,,
73,up,Racionais MC's,"Vida Loka, Pt. 1",93,6,87,,,,
74,down,Eminem,Without Me,72,30,96,,,,
75,up,Nicki Minaj,Starships,76,37,71,,,,
76,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],66,47,96,,,,
77,up,Flo Rida,Low (feat. T-Pain),96,10,83,,,,
78,-,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,-,78,1,,,,
79,up,ニッキー・ミナージュ,Va Va Voom,88,60,87,,,,
80,up,ConeCrewDiretoria,Calma na Alma,99,62,78,,,,
81,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,62,66,,,,
82,-,MD Chefe & DomLaike,Rei Lacoste,-,82,2,,,,
83,-,1nonly,Shakira! (feat. EGOVERT),-,83,1,,,,
84,-,Tundra Beats,Sunshine,-,84,1,,,,
85,down,Kanye West,Stronger,39,18,81,,,,
86,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),68,56,87,,,,
87,-,"Costa Gold, Kawe & André Nine",Se Essa Bunda,-,87,1,,,,
88,up,Nelly,Just a Dream,94,39,73,,,,
89,down,Akon,Right Now (Na Na Na),71,58,84,,,,
90,-,Colepar,Magistral,-,90,1,,,,
91,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,68,53,,,,
92,down,Projota,Mulher (Ao Vivo),67,19,87,,,,
93,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],97,66,72,,,,
94,up,Wiz Khalifa,"Work Hard, Play Hard",100,14,76,,,,
95,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,58,66,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),89,31,91,,,,
97,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,34,8,,,,
98,-,Sean Kingston,Beautiful Girls,-,69,28,,,,
99,down,Powfu,Death Bed (feat. beabadoobee),84,1,72,100,2020-03-01,7,2020-04-26
100,down,Wiz Khalifa,Black and Yellow,95,3,93,,,,
