Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,8,60,2021-02-07,6,2021-04-04
2,up,Iggy Azalea,Fancy (feat. Charli XCX),9,1,75,,,,
3,up,Racionais MC's,Sou + Você,3,1,34,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,74,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,75,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,75,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,66,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,75,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,75,,,,
10,-,"BIN, Mainstreet & Ajaxx",Saturno,-,10,8,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,6,66,,,,
12,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],11,8,74,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,10,75,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),73,1,70,,,,
15,down,Oriente & Rebeca,"Linda, Louca e Mimada",14,11,75,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),16,7,61,,,,
17,up,The Black Eyed Peas,Where Is the Love?,17,4,75,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,14,75,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),32,1,75,36,2020-02-16,36,2020-02-16
20,down,50 Cent,In Da Club,19,15,75,,,,
21,up,ConeCrewDiretoria,Rainha da Pista,23,17,74,,,,
22,up,ConeCrewDiretoria,Chama os Mulekes,22,21,75,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),15,9,75,,,,
24,-,Flo Rida,Wild Ones (feat. Sia),-,5,64,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),28,14,75,,,,
26,up,Criolo,Não Existe Amor em SP,29,12,75,,,,
27,up,Cardi B,Up,31,6,5,4,2021-02-14,4,2021-02-14
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,7,69,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,16,75,,,,
30,up,Flo Rida,I Cry,33,8,71,,,,
31,up,Eminem,Not Afraid,34,19,75,,,,
32,up,Racionais MC's,"Vida Loka, Pt. 1",35,6,68,,,,
33,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),24,19,4,,,,
34,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,16,75,,,,
35,up,Criolo,Subirusdoistiozin,36,31,75,,,,
36,up,Drake,Hotline Bling,62,4,75,,,,
37,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),37,33,75,,,,
38,up,ConeCrewDiretoria,Chefe de Quadrilha,41,34,75,,,,
39,-,ニッキー・ミナージュ,Starships,-,4,53,,,,
40,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,14,75,,,,
41,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),43,9,74,,,,
42,up,Nelly,Just a Dream,50,39,58,,,,
43,up,Flo Rida,Whistle,93,3,62,,,,
44,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,45,41,75,,,,
45,-,Cardi B,Get Up 10,-,45,1,,,,
46,down,Wiz Khalifa,Black and Yellow,27,3,72,,,,
47,down,エミネム,Rap God,46,37,75,,,,
48,up,Kanye West,Only One (feat. Paul McCartney),55,46,54,,,,
49,up,Flo Rida,Low (feat. T-Pain),52,10,64,,,,
50,-,Kanye West,Stronger,-,18,65,,,,
51,up,Flora Matos & Stereodubs,Pretin,54,45,69,,,,
52,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),53,36,75,,,,
53,-,Hungria Hip Hop,Amor e Fé (Acústico),-,1,28,,,,
54,up,Timbaland,Apologize (feat. OneRepublic),56,50,75,,,,
55,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],47,47,75,,,,
56,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),57,52,75,,,,
57,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,18,73,,,,
58,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),59,12,69,,,,
59,down,Drake,Take Care (feat. Rihanna),38,32,75,,,,
60,down,Powfu,Death Bed (feat. beabadoobee),58,1,55,100,2020-03-01,7,2020-04-26
61,down,Criolo,Duas de Cinco,60,12,72,,,,
62,up,Lil Wayne,Love Me (feat. Drake & Future),65,58,73,,,,
63,up,ニッキー・ミナージュ,Pound the Alarm,63,57,74,,,,
64,up,MC Hammer,U Can'T Touch This,66,57,55,,,,
65,down,Filipe Ret,Neurótico de Guerra,64,59,73,,,,
66,down,Fugees,Killing Me Softly With His Song,51,28,75,,,,
67,up,ニッキー・ミナージュ,Va Va Voom,71,60,71,,,,
68,up,ConeCrewDiretoria,Calma na Alma,72,62,61,,,,
69,up,Eminem,Without Me,69,30,75,,,,
70,down,50 Cent,Candy Shop (feat. Olivia),49,42,75,,,,
71,down,24kGoldn,Mood (feat. iann dior),48,45,9,33,2020-08-23,1,2020-10-11
72,-,Racionais MC's,Capítulo 4 Versículo 3,-,11,62,,,,
73,down,Iggy Azalea & Tyga,Sip It,7,7,2,,,,
74,-,Kyan & KayBlack,Versão Chave Djokovic,-,74,1,,,,
75,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,57,58,,,,
76,-,Kit Kot,Oh No,-,76,1,,,,
77,-,Mc Poze do Rodo & Neo Beats,Vida Louca,-,31,1,,,,
78,down,Lil Wayne,How to Love,44,40,73,,,,
79,-,Alerta Vermelho,Vida Dura (Ao Vivo),-,79,1,,,,
80,up,Projota,Mulher (Ao Vivo),97,19,67,,,,
81,-,Kid Cudi,Make Her Say (feat. Kanye West & Common),-,81,1,,,,
82,-,VIC MENSA,U Mad (feat. Kanye West),-,82,1,,,,
83,-,Ne-Yo,Because of You (Remix) [feat. Kanye West],-,83,1,,,,
84,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),61,56,71,,,,
85,down,Akon,Right Now (Na Na Na),67,58,69,,,,
86,down,Outkast,Hey Ya! (Radio Mix/Club Mix),76,17,29,,,,
87,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",75,58,52,,,,
88,down,Projota,Ela Só Quer Paz,20,5,73,,,,
89,up,Post Malone,rockstar (feat. 21 Savage),96,31,72,,,,
90,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,68,47,,,,
91,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],83,66,59,,,,
92,down,Karol Conká,Tombei (feat. Tropkillaz),68,12,52,,,,
93,down,Wiz Khalifa,"Work Hard, Play Hard",70,14,62,,,,
94,down,Drake,In My Feelings,77,63,38,,,,
95,down,Flo Rida,My House,74,16,38,,,,
96,-,エミネム,Berzerk,-,60,50,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],84,62,55,,,,
98,-,Iggy Azalea,Work,-,46,39,,,,
99,up,Eminem,Stan (feat. Dido),100,73,13,,,,
100,-,Sean Kingston,Beautiful Girls,-,69,24,,,,
