Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,183,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,223,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,3,193,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,224,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,221,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,5,197,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,6,198,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,7,189,,,,
9,up,Racionais MC's,"Vida Loka, Pt. 1",9,6,209,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,7,214,,,,
11,up,Flo Rida,I Cry,11,8,217,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,223,,,,
13,up,Wiz Khalifa,Black and Yellow,13,3,212,,,,
14,up,Flo Rida,Low (feat. T-Pain),15,10,189,,,,
15,up,Racionais MC's,Capítulo 4 Versículo 3,16,11,195,,,,
16,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),17,12,207,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),18,1,172,100,2020-03-01,7,2020-04-26
18,up,Wiz Khalifa,"Work Hard, Play Hard",20,14,190,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,79,26,2019-10-06,26,2019-10-06
20,up,Post Malone,Circles,22,1,114,2,2019-10-06,2,2019-10-06
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),21,17,133,,,,
22,up,"Xamã, Gustah & Neo Beats",Malvadão 3,23,1,84,,,,
23,up,Fort Minor,Remember the Name (feat. Styles of Beyond),25,20,24,,,,
24,down,Kanye West & Ty Dolla $ign,Carnival,14,14,3,,,,
25,-,"Free Nationals, A$AP Rocky & Anderson .Paak",Gangsta,-,25,1,,,,
26,-,"EHXIS, Kyan & MU540",Primeiro Lugar do Pódio,-,26,1,,,,
27,-,"Pollo, Mc Pedrinho & Luccas Carlos",Fé e Prosperidade,-,27,1,,,,
