Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
2,up,Racionais MC's,Sou + Você,2,1,41,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,81,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,82,,,,
5,up,Flo Rida,Whistle,6,3,67,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,73,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,3,82,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,4,82,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),11,5,71,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,73,,,,
11,up,Projota,Ela Só Quer Paz,50,5,80,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,1,77,,,,
13,down,Iggy Azalea,Fancy (feat. Charli XCX),5,1,82,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,82,,,,
15,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,8,81,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),16,1,82,36,2020-02-16,36,2020-02-16
17,up,Eminem,Love the Way You Lie (feat. Rihanna),17,10,82,,,,
18,up,Oriente & Rebeca,"Linda, Louca e Mimada",18,11,82,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),19,7,67,,,,
20,up,The Black Eyed Peas,Where Is the Love?,29,4,82,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,14,82,,,,
22,up,50 Cent,In Da Club,22,15,82,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,14,82,,,,
24,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,16,82,,,,
25,up,ConeCrewDiretoria,Rainha da Pista,25,17,81,,,,
26,up,ConeCrewDiretoria,Chama os Mulekes,26,21,82,,,,
27,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",27,18,80,,,,
28,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),28,19,11,,,,
29,up,Criolo,Convoque Seu Buda,30,23,75,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,16,82,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),33,14,82,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,82,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,7,76,,,,
34,up,Eminem,Not Afraid,36,19,82,,,,
35,up,Racionais MC's,"Vida Loka, Pt. 1",73,6,73,,,,
36,up,Tundra Beats,Perfect Day,85,36,5,,,,
37,-,Travis Scott & HVME,Goosebumps (Remix),-,37,1,82,2021-02-14,44,2021-04-11
38,down,Criolo,Duas de Cinco,20,12,79,,,,
39,down,Flo Rida,I Cry,35,8,78,,,,
40,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),38,30,75,,,,
41,down,Drake,Hotline Bling,39,4,82,,,,
42,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),42,33,82,,,,
43,up,Kanye West,Stronger,72,18,71,,,,
44,down,Criolo,Não Existe Amor em SP,32,12,82,,,,
45,down,Drake,Take Care (feat. Rihanna),41,32,82,,,,
46,down,ConeCrewDiretoria,Chefe de Quadrilha,43,34,82,,,,
47,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),45,9,81,,,,
48,up,Nelly,Just a Dream,74,39,61,,,,
49,down,Criolo,Esquiva da Esgrima,47,34,75,,,,
50,down,Lil Wayne,How to Love,48,40,78,,,,
51,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,49,41,82,,,,
52,down,Criolo,Subirusdoistiozin,37,31,82,,,,
53,down,Wiz Khalifa,Black and Yellow,51,3,79,,,,
54,down,エミネム,Rap God,52,37,82,,,,
55,down,Criolo,Fermento Pra Massa,53,41,74,,,,
56,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],54,42,74,,,,
57,down,Criolo,Pegue Pra Ela,55,45,74,,,,
58,down,Criolo,Plano de Vôo (feat. Síntese),56,46,74,,,,
59,down,Criolo,Casa de Papelão,57,45,74,,,,
60,down,Criolo,Pé de Breque,58,48,75,,,,
61,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),63,36,82,,,,
62,down,Flo Rida,Low (feat. T-Pain),59,10,71,,,,
63,down,Flora Matos & Stereodubs,Pretin,61,45,76,,,,
64,down,Kanye West,Only One (feat. Paul McCartney),60,46,61,,,,
65,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],64,47,82,,,,
66,up,Timbaland,Apologize (feat. OneRepublic),66,50,82,,,,
67,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),68,52,82,,,,
68,down,50 Cent,Candy Shop (feat. Olivia),62,42,82,,,,
69,down,Eminem,Without Me,65,30,82,,,,
70,-,Vince Staples,So What? (Episode 01),-,70,1,,,,
71,-,Eminem,25 to Life,-,71,1,,,,
72,-,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",-,66,1,,,,
73,-,PapaMike,Soledade,-,73,1,,,,
74,-,Danzo & Jay Kay,Camisa de Time,-,74,1,,,,
75,-,Josh A,Doubt Me,-,75,1,,,,
76,-,Cristian Silva & Digão,Replay do Amanhecer,-,76,1,,,,
77,-,Nícolas Marques,Assim Não Dá,-,77,1,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),96,31,79,,,,
79,up,Racionais MC's,Capítulo 4 Versículo 3,92,11,69,,,,
80,-,DP.$oul,Escape (feat. Valétt),-,80,1,,,,
81,-,Cristian Silva,Projeto X (feat. Digão),-,81,1,,,,
82,-,Solo Ed Esclusivamente Inter,Camp19ni (Milano siamo noi),-,82,1,,,,
83,-,Negra Li,Comando,-,83,1,,,,
84,-,"Instrumental Rap Hip Hop, Type Beats & Instrumental Hip Hop Beats Gang",Drill Beat 2021,-,84,1,,,,
85,-,Original C,Hoje Faz Data,-,85,1,,,,
86,down,Fugees,Killing Me Softly With His Song,46,28,82,,,,
87,-,Akira the Don,If (feat. Jocko Willink),-,87,1,,,,
88,-,Guxta,Então Faz o L,-,88,1,,,,
89,-,"VivaOla, Jua & Wez Atlas",Neo Ego,-,89,1,,,,
90,-,"Garena Free Fire, Joznez & Kataem",Respeita a Minha História (feat. 2WEI & Rodrigo Tuchê),-,90,1,,,,
91,-,ゆるふわギャング,Ah,-,91,1,,,,
92,-,Paper Lovee,Here 4 Ya,-,92,1,,,,
93,down,Projota,Mulher (Ao Vivo),67,19,74,,,,
94,-,Tommi Crane,Outside the Cage,-,94,1,,,,
95,down,エミネム,Berzerk,94,60,55,,,,
96,down,Powfu,Death Bed (feat. beabadoobee),69,1,62,100,2020-03-01,7,2020-04-26
97,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),70,57,65,,,,
98,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),93,12,76,,,,
99,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),90,56,78,,,,
100,-,Karol Conká,Tombei (feat. Tropkillaz),-,12,56,,,,
