Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,185,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,216,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,223,,,,
4,up,Flo Rida,Whistle,20,3,190,,,,
5,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,3,195,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,226,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),5,5,199,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,6,200,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,225,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),7,7,191,,,,
11,down,Racionais MC's,"Vida Loka, Pt. 1",9,6,211,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,7,216,,,,
13,down,Flo Rida,I Cry,11,8,219,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,225,,,,
15,down,Flo Rida,Low (feat. T-Pain),13,10,191,,,,
16,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),16,12,209,,,,
17,down,Racionais MC's,Capítulo 4 Versículo 3,15,11,197,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),17,1,174,100,2020-03-01,7,2020-04-26
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,13,32,,,,
20,down,Wiz Khalifa,"Work Hard, Play Hard",18,14,192,,,,
21,up,Flo Rida,My House,25,16,147,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,81,26,2019-10-06,26,2019-10-06
23,down,Outkast,Hey Ya! (Radio Mix/Club Mix),21,17,135,,,,
24,down,Post Malone,Circles,22,1,116,2,2019-10-06,2,2019-10-06
25,down,Kanye West & Ty Dolla $ign,Carnival,23,14,5,,,,
26,-,PJ Simas,Airplanes (feat. Dineen Laurél),-,26,1,,,,
27,-,"Matuê, WIU & Teto",Vampiro,-,1,9,,,,
28,-,Rose Villain,GRAFFITI (feat. Bresh),-,28,1,,,,
29,-,Rose Villain,HATTORI HANZO (feat. Madame),-,29,1,,,,
30,-,Jared Moreno Luna & ORCH,Creed III,-,30,1,,,,
