Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,138,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,171,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,178,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,178,,,,
5,up,Flo Rida,Whistle,5,3,155,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,179,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),8,5,161,,,,
8,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,6,1,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,6,159,,,,
10,up,Racionais MC's,"Vida Loka, Pt. 1",25,6,166,,,,
11,up,Flo Rida,I Cry,12,8,173,,,,
12,up,Wiz Khalifa,Black and Yellow,22,3,169,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,178,,,,
14,up,Flo Rida,Low (feat. T-Pain),14,10,151,,,,
15,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),16,12,166,,,,
16,down,Racionais MC's,Capítulo 4 Versículo 3,15,11,156,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),17,1,142,100,2020-03-01,7,2020-04-26
18,up,Criolo,Duas de Cinco,18,12,176,,,,
19,up,Wiz Khalifa,"Work Hard, Play Hard",19,14,145,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,17,92,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,37,26,2019-10-06,26,2019-10-06
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,152,,,,
23,-,Flo Rida,My House,-,16,109,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),10,7,150,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,7,171,,,,
26,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,53,,,,
27,-,Coi Leray,Players,-,3,3,,,,
28,-,Eminem,Lose Yourself (Soundtrack Version),-,1,170,36,2020-02-16,36,2020-02-16
29,-,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),-,29,1,,,,
30,-,Aaron Beatz,Aruarian Dance (lofi remake version),-,30,1,,,,
31,-,Papyrus da Batata,Rap do Friagem (Ben 10) - Tá Sentindo um Calafrio?,-,31,1,,,,
32,down,Post Malone,Circles,27,1,70,2,2019-10-06,2,2019-10-06
