Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,11,100,2020-03-01,7,2020-04-26
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,30,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,29,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,30,,,,
5,up,Flo Rida,Whistle,6,3,27,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,27,,,,
7,down,Iggy Azalea,Fancy (feat. Charli XCX),3,1,30,,,,
8,down,Drake,Hotline Bling,5,4,30,,,,
9,down,エミネム,The Monster (feat. Rihanna),8,3,30,,,,
10,up,ニッキー・ミナージュ,Starships,38,4,20,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,4,30,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,26,,,,
13,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,1,28,,,,
14,up,Projota,Ela Só Quer Paz,17,5,28,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,30,,,,
16,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,8,29,,,,
17,down,Mr. Probz,Waves,16,12,29,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),18,10,30,,,,
19,down,Young T & Bugsey,Don't Rush (feat. Headie One),13,1,9,52,2020-04-12,48,2020-04-19
20,down,Oriente & Rebeca,"Linda, Louca e Mimada",19,11,30,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),20,7,26,,,,
22,down,The Black Eyed Peas,Where Is the Love?,21,4,30,,,,
23,down,Fergie,Big Girls Don't Cry (Personal),22,15,30,,,,
24,down,Nicki Minaj,Anaconda,23,13,24,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),31,1,30,36,2020-02-16,36,2020-02-16
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,14,30,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,30,,,,
28,down,ConeCrewDiretoria,Rainha da Pista,27,17,29,,,,
29,down,ConeCrewDiretoria,Chama os Mulekes,28,21,30,,,,
30,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,18,30,,,,
31,down,Criolo,Convoque Seu Buda,30,23,30,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,16,30,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,16,30,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,7,30,,,,
35,up,Flo Rida,I Cry,35,8,29,,,,
36,up,Eminem,Not Afraid,36,19,30,,,,
37,up,Racionais MC's,"Vida Loka, Pt. 1",37,6,28,,,,
38,up,Criolo,Subirusdoistiozin,45,31,30,,,,
39,up,Criolo,Não Existe Amor em SP,48,12,30,,,,
40,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),66,30,30,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),33,14,30,,,,
42,down,50 Cent,In Da Club,39,15,30,,,,
43,down,ConeCrewDiretoria,Chefe de Quadrilha,40,34,30,,,,
44,-,Drake,Toosie Slide,-,2,6,65,2020-04-05,2,2020-04-26
45,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),41,33,30,,,,
46,down,Drake,Take Care (feat. Rihanna),42,32,30,,,,
47,down,Nelly,Just a Dream,43,39,21,,,,
48,down,Criolo,Esquiva da Esgrima,44,34,30,,,,
49,down,Lil Wayne,How to Love,46,40,28,,,,
50,up,エミネム,Rap God,52,37,30,,,,
51,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,47,41,30,,,,
52,down,Wiz Khalifa,Black and Yellow,49,3,30,,,,
53,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],50,42,30,,,,
54,down,Criolo,Fermento Pra Massa,53,41,30,,,,
55,down,Criolo,Pegue Pra Ela,54,45,30,,,,
56,down,Criolo,Fio de Prumo (Padê Onã),55,47,30,,,,
57,down,Criolo,Plano de Vôo (feat. Síntese),56,46,30,,,,
58,down,Criolo,Casa de Papelão,57,45,30,,,,
59,down,Criolo,Pé de Breque,58,48,30,,,,
60,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],64,47,30,,,,
61,up,Fugees,Killing Me Softly With His Song,68,28,30,,,,
62,down,Flora Matos & Stereodubs,Pretin,60,45,24,,,,
63,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),63,36,30,,,,
64,up,Flo Rida,Low (feat. T-Pain),92,10,25,,,,
65,down,50 Cent,Candy Shop (feat. Olivia),59,42,30,,,,
66,down,Kanye West,Only One (feat. Paul McCartney),61,46,9,,,,
67,down,Timbaland,Apologize (feat. OneRepublic),62,50,30,,,,
68,down,Eminem,Without Me,65,30,30,,,,
69,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),67,52,30,,,,
70,up,Racionais MC's,Capítulo 4 Versículo 3,86,11,27,,,,
71,down,Projota,Mulher (Ao Vivo),51,19,28,,,,
72,down,Criolo,Duas de Cinco,69,12,28,,,,
73,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),74,12,30,,,,
74,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),94,56,30,,,,
75,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),87,57,24,,,,
76,-,Nicki Minaj,Starships,-,37,25,,,,
77,-,Racionais MC's,Sou + Você,-,1,6,,,,
78,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),77,1,5,66,2020-05-03,18,2020-05-31
79,-,Delinquent Habits,Over & Over,-,79,1,,,,
80,-,Azzy,Coisa Fina,-,80,1,,,,
81,-,Roddy Ricch,The Box,-,7,11,91,2019-12-08,2,2020-02-16
82,-,Projota,Ombrim,-,82,1,,,,
83,-,Travis Scott,goosebumps,-,76,1,89,2020-04-26,18,2020-05-03
84,-,Kanye West,Closed on Sunday,-,84,1,43,2019-11-03,43,2019-11-03
85,down,Post Malone,Circles,72,1,29,2,2019-10-06,2,2019-10-06
86,-,Girlicious,Like Me,-,86,1,,,,
87,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,53,2,79,2020-04-19,1,2020-07-05
88,-,BLOO,Hennessy,-,88,1,,,,
89,-,"B.I.N., Mainstreet & Mãolee",Marília Mendonça,-,89,1,,,,
90,up,Post Malone,rockstar (feat. 21 Savage),91,31,30,,,,
91,-,Scapett,Reflexões,-,91,1,,,,
92,-,Sadstation & Hiosaki,Por Nós Dois,-,92,1,,,,
93,-,24krec,"Atlanta 2 (feat. Leozin, Tchellin, Thiago & Tut)",-,93,1,,,,
94,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],99,66,23,,,,
95,up,ニッキー・ミナージュ,Pound the Alarm,95,57,30,,,,
96,down,エミネム,Berzerk,93,60,24,,,,
97,down,Kanye West,Stronger,84,18,24,,,,
98,-,MC Hammer,U Can'T Touch This,-,57,24,,,,
99,down,Akon,Right Now (Na Na Na),96,58,30,,,,
100,-,ConeCrewDiretoria,Calma na Alma,-,62,23,,,,
