Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,129,,,,
2,up,Iggy Azalea,Fancy (feat. Charli XCX),3,1,129,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,128,,,,
4,down,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,18,,,,
5,up,Racionais MC's,Sou + Você,5,1,88,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,129,,,,
7,up,Flo Rida,Whistle,8,3,106,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,129,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),11,5,115,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,114,,,,
11,down,エミネム,The Monster (feat. Rihanna),9,3,129,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,128,,,,
13,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,8,127,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),16,1,129,36,2020-02-16,36,2020-02-16
15,up,Eminem,Love the Way You Lie (feat. Rihanna),17,10,129,,,,
16,down,Drake,Hotline Bling,7,4,129,,,,
17,up,Criolo,Duas de Cinco,18,12,126,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),20,7,109,,,,
19,up,Nicki Minaj,Anaconda,21,13,104,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,14,129,,,,
21,up,50 Cent,In Da Club,22,15,129,,,,
22,up,Oriente & Rebeca,"Linda, Louca e Mimada",23,11,129,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,14,129,,,,
24,up,ConeCrewDiretoria,Chama os Mulekes,26,21,129,,,,
25,up,ConeCrewDiretoria,Rainha da Pista,25,17,128,,,,
26,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",58,18,126,,,,
27,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),29,19,57,,,,
28,-,Megan Thee Stallion,Plan B,-,28,1,,,,
29,up,Criolo,Convoque Seu Buda,30,23,122,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,16,129,,,,
31,-,Jack Harlow,First Class,-,1,1,,,,
32,up,Criolo,Não Existe Amor em SP,33,12,129,,,,
33,up,Eminem,Not Afraid,35,19,129,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,7,123,,,,
35,up,Flo Rida,I Cry,36,8,124,,,,
36,up,Criolo,Subirusdoistiozin,37,31,129,,,,
37,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),38,30,114,,,,
38,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),39,33,129,,,,
39,up,Drake,Take Care (feat. Rihanna),40,32,129,,,,
40,up,ConeCrewDiretoria,Chefe de Quadrilha,41,34,129,,,,
41,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),42,9,128,,,,
42,up,Criolo,Esquiva da Esgrima,43,34,114,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),46,14,129,,,,
44,up,Lil Wayne,How to Love,45,40,125,,,,
45,up,エミネム,Rap God,47,37,129,,,,
46,-,Wiz Khalifa,Black and Yellow,-,3,123,,,,
47,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],49,42,113,,,,
48,up,Criolo,Fermento Pra Massa,48,41,121,,,,
49,down,Projota,Ela Só Quer Paz,13,5,126,,,,
50,up,Criolo,Pé de Breque,55,48,114,,,,
51,down,Criolo,Pegue Pra Ela,50,45,113,,,,
52,up,Criolo,Plano de Vôo (feat. Síntese),52,46,113,,,,
53,-,SAKVREYE,FORTUNE,-,53,1,,,,
54,up,Criolo,Casa de Papelão,54,45,117,,,,
55,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,56,41,129,,,,
56,up,Flora Matos & Stereodubs,Pretin,98,45,119,,,,
57,up,Kanye West,Only One (feat. Paul McCartney),59,46,108,,,,
58,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),57,36,129,,,,
59,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],61,47,129,,,,
60,up,Timbaland,Apologize (feat. OneRepublic),60,50,129,,,,
61,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),63,52,129,,,,
62,up,Racionais MC's,Capítulo 4 Versículo 3,62,11,113,,,,
63,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),64,57,102,,,,
64,up,Powfu,Death Bed (feat. beabadoobee),65,1,102,100,2020-03-01,7,2020-04-26
65,up,Eminem,Without Me,69,30,129,,,,
66,up,Nicki Minaj,Starships,72,37,95,,,,
67,down,ニッキー・ミナージュ,Pound the Alarm,66,57,125,,,,
68,up,Filipe Ret,Neurótico de Guerra,68,59,122,,,,
69,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),78,56,118,,,,
70,up,MC Hammer,U Can'T Touch This,70,57,97,,,,
71,up,Akon,Right Now (Na Na Na),83,58,114,,,,
72,-,Flo Rida,Low (feat. T-Pain),-,10,110,,,,
73,-,Racionais MC's,"Vida Loka, Pt. 1",-,6,118,,,,
74,-,Achille Lauro,Solo noi,-,74,1,,,,
75,-,TVN,1%,-,75,1,,,,
76,-,Snow Trashi,I Actually Do Cuss a Little,-,76,1,,,,
77,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],91,66,94,,,,
78,down,Lil Wayne,Love Me (feat. Drake & Future),67,58,123,,,,
79,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,6,6,,,,
80,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,31,,,,
81,down,"Matuê, WIU & Teto",Vampiro,44,1,4,,,,
82,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,35,5,,,,
83,-,Achille Lauro & Boss Doms,Penelope,-,83,1,,,,
84,-,Kanye West,Stronger,-,18,108,,,,
85,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 2,-,85,1,,,,
86,-,Tribo da Periferia,Conspiração (feat. Marília Mendonça),-,79,3,,,,
87,-,Teto,Fim de Semana no Rio,-,21,1,,,,
88,-,Família Madá,Não Pode Não (feat. Flora Matos),-,88,1,,,,
89,-,Nelly & Sean Paul,Giving Her the Grind (feat. Sean Paul),-,89,1,,,,
90,down,Karol Conká,Tombei (feat. Tropkillaz),71,12,96,,,,
91,-,Bequem,Coffee Lounge,-,91,1,,,,
92,-,Lord Finesse,Hip 2 Da Game (feat. Kid Capri),-,92,1,,,,
93,down,ニッキー・ミナージュ,Va Va Voom,74,60,114,,,,
94,down,50 Cent,Candy Shop (feat. Olivia),73,42,129,,,,
95,-,エミネム,Berzerk,-,60,87,,,,
96,down,Fugees,Killing Me Softly With His Song,92,28,129,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],87,62,89,,,,
98,down,ConeCrewDiretoria,Calma na Alma,75,62,104,,,,
99,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),81,1,121,,,,
100,down,Flo Rida,My House,94,16,64,,,,
