Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,3,52,2020-04-12,48,2020-04-19
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,24,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,5,100,2020-03-01,7,2020-04-26
4,up,Iggy Azalea,Fancy (feat. Charli XCX),6,1,24,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,23,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,24,,,,
7,up,Flo Rida,Whistle,7,3,23,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,24,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),11,5,24,,,,
10,down,Drake,Toosie Slide,2,2,3,65,2020-04-05,2,2020-04-26
11,down,エミネム,The Monster (feat. Rihanna),8,3,24,,,,
12,up,Projota,Ela Só Quer Paz,12,5,22,,,,
13,up,Projota,Salmo 23,42,13,2,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",50,6,20,,,,
15,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,8,23,,,,
16,up,Drake,Hotline Bling,17,4,24,,,,
17,down,Mr. Probz,Waves,15,12,23,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),16,10,24,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,24,,,,
20,down,Oriente & Rebeca,"Linda, Louca e Mimada",18,11,24,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),47,7,20,,,,
22,down,Fergie,Big Girls Don't Cry (Personal),19,15,24,,,,
23,down,The Black Eyed Peas,Where Is the Love?,20,4,24,,,,
24,down,Nicki Minaj,Anaconda,21,13,18,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,14,24,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,14,24,,,,
27,down,50 Cent,In Da Club,24,15,24,,,,
28,up,Roddy Ricch,The Box,33,7,8,91,2019-12-08,2,2020-02-16
29,down,ConeCrewDiretoria,Rainha da Pista,25,17,23,,,,
30,up,Post Malone,Circles,78,1,24,2,2019-10-06,2,2019-10-06
31,down,ConeCrewDiretoria,Chama os Mulekes,27,21,24,,,,
32,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",28,18,24,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,16,24,,,,
34,down,Criolo,Convoque Seu Buda,29,23,24,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),74,1,24,36,2020-02-16,36,2020-02-16
36,down,Criolo,Não Existe Amor em SP,32,12,24,,,,
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,7,24,,,,
38,down,Flo Rida,I Cry,36,8,23,,,,
39,down,Racionais MC's,"Vida Loka, Pt. 1",35,6,22,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),40,14,24,,,,
41,down,Eminem,Not Afraid,37,19,24,,,,
42,down,Criolo,Subirusdoistiozin,39,31,24,,,,
43,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),41,30,24,,,,
44,down,ConeCrewDiretoria,Chefe de Quadrilha,43,34,24,,,,
45,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,16,24,,,,
46,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),44,33,24,,,,
47,down,Drake,Take Care (feat. Rihanna),45,32,24,,,,
48,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,1,22,,,,
49,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),57,9,24,,,,
50,down,Criolo,Esquiva da Esgrima,46,34,24,,,,
51,up,Fugees,Killing Me Softly With His Song,63,28,24,,,,
52,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,49,41,24,,,,
53,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],51,42,24,,,,
54,down,Criolo,Fermento Pra Massa,52,41,24,,,,
55,down,Criolo,Fio de Prumo (Padê Onã),53,47,24,,,,
56,down,Criolo,Pegue Pra Ela,54,45,24,,,,
57,down,Criolo,Plano de Vôo (feat. Síntese),55,46,24,,,,
58,down,Criolo,Casa de Papelão,56,45,24,,,,
59,down,Criolo,Pé de Breque,58,48,24,,,,
60,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],59,47,24,,,,
61,down,50 Cent,Candy Shop (feat. Olivia),60,42,24,,,,
62,up,Flora Matos & Stereodubs,Pretin,62,45,18,,,,
63,down,エミネム,Rap God,48,37,24,,,,
64,down,Kanye West,Only One (feat. Paul McCartney),61,46,3,,,,
65,up,Eminem,Without Me,79,30,24,,,,
66,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),67,36,24,,,,
67,down,Timbaland,Apologize (feat. OneRepublic),64,50,24,,,,
68,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),69,52,24,,,,
69,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),81,12,24,,,,
70,up,Criolo,Duas de Cinco,72,12,22,,,,
71,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),80,57,18,,,,
72,down,Projota,Mulher (Ao Vivo),70,19,24,,,,
73,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),73,56,24,,,,
74,up,Akon,Right Now (Na Na Na),95,58,24,,,,
75,up,ニッキー・ミナージュ,Pound the Alarm,98,57,24,,,,
76,up,Lil Wayne,Love Me (feat. Drake & Future),99,58,24,,,,
77,up,Filipe Ret,Neurótico de Guerra,100,59,24,,,,
78,-,ニッキー・ミナージュ,Va Va Voom,-,60,23,,,,
79,-,ConeCrewDiretoria,Calma na Alma,-,62,18,,,,
80,-,Wiz Khalifa,"Work Hard, Play Hard",-,14,22,,,,
81,-,MC Hammer,U Can'T Touch This,-,57,19,,,,
82,-,Karol Conká,Tombei (feat. Tropkillaz),-,12,20,,,,
83,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,58,19,,,,
84,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,62,20,,,,
85,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,5,26,2019-10-06,26,2019-10-06
86,down,Post Malone,rockstar (feat. 21 Savage),65,31,24,,,,
87,-,OZZIE,Xo,-,87,1,,,,
88,-,NGC Daddy,Glockada,-,79,2,,,,
89,-,Machine Gun Kelly,Death in My Pocket,-,89,1,,,,
90,-,Lerym,Reféns,-,90,1,,,,
91,-,Playboi Carti,@ MEH,-,91,1,90,2020-04-19,44,2020-04-26
92,-,Flo Rida,My House,-,16,12,,,,
93,down,ニッキー・ミナージュ,Starships,30,4,16,,,,
94,down,Flo Rida,Low (feat. T-Pain),93,10,22,,,,
95,down,エミネム,Berzerk,71,60,18,,,,
96,up,Nicki Minaj,Starships,96,37,20,,,,
97,-,Sean Kingston,Beautiful Girls,-,69,7,,,,
98,-,Iggy Azalea,Work,-,46,10,,,,
99,-,Lil Wayne,Lollipop (feat. Static Major),-,67,16,,,,
100,down,Wiz Khalifa,Black and Yellow,84,3,24,,,,
