Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,152,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,192,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,185,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,192,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,164,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,193,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,5,171,,,,
8,-,Flo Rida,Whistle,-,3,168,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,6,171,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,7,162,,,,
11,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,6,2,,,,
12,down,Racionais MC's,"Vida Loka, Pt. 1",10,6,180,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,7,183,,,,
14,down,Flo Rida,I Cry,12,8,187,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,192,,,,
16,down,Wiz Khalifa,Black and Yellow,14,3,181,,,,
17,down,Flo Rida,Low (feat. T-Pain),15,10,163,,,,
18,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),16,12,178,,,,
19,down,Racionais MC's,Capítulo 4 Versículo 3,17,11,170,,,,
20,down,Criolo,Duas de Cinco,18,12,190,,,,
21,down,Wiz Khalifa,"Work Hard, Play Hard",19,14,159,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,48,26,2019-10-06,26,2019-10-06
23,down,Flo Rida,My House,20,16,121,,,,
24,-,"Filipe Ret, Dallass & LUDMILLA",Ritmo Do Crime,-,24,1,,,,
25,down,Outkast,Hey Ya! (Radio Mix/Club Mix),21,17,105,,,,
26,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,13,1,,,,
27,down,Post Malone,Circles,24,1,84,2,2019-10-06,2,2019-10-06
28,-,Kreayshawn,I'm Depressed Freestyle,-,28,1,,,,
29,-,Bedwetter,Stoop Lights,-,29,1,,,,
30,-,Prince of falls,Marlboro,-,30,1,,,,
31,-,Bortonio,Just Breath,-,31,1,,,,
32,-,Xamã,Deixe-me Ir,-,32,1,,,,
33,-,Ice Spice,On The Radar (Bonus),-,33,1,,,,
34,-,Ice Spice,Deli,-,34,1,,,,
35,-,Ice Spice,Butterfly Ku,-,35,1,,,,
36,-,Ice Spice,How High?,-,36,1,,,,
37,down,"Xamã, Gustah & Neo Beats",Malvadão 3,23,1,65,,,,
