Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,179,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,212,,,,
3,up,Flo Rida,Whistle,13,3,186,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,3,189,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,220,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),7,5,193,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,219,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,7,210,,,,
9,-,Megan Thee Stallion,HISS,-,3,1,,,,
10,up,Flo Rida,I Cry,10,8,213,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,9,219,,,,
12,up,Flo Rida,Low (feat. T-Pain),12,10,185,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,13,28,,,,
14,down,Wiz Khalifa,Black and Yellow,6,3,208,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,75,26,2019-10-06,26,2019-10-06
16,up,Wiz Khalifa,"Work Hard, Play Hard",16,14,186,,,,
17,up,Flo Rida,My House,25,16,143,,,,
18,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,17,129,,,,
19,down,Post Malone,Circles,18,1,110,2,2019-10-06,2,2019-10-06
20,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,20,21,,,,
21,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
22,up,"Xamã, Gustah & Neo Beats",Malvadão 3,23,1,81,,,,
23,-,Yamê,Bécane - A Colors Show,-,23,2,,,,
24,-,Vulgo Junet & WALL,Bate Fofo,-,24,1,,,,
25,-,Jack Harlow,Lovin On Me,-,4,2,,,,
26,-,Ice Spice,Think U The Shit (Fart),-,26,1,,,,
27,-,B.o.B,So Good,-,22,26,,,,
28,-,Parteum,Poli Sci (Linhas De Peso),-,28,1,,,,
29,-,Elo da Corrente & Dj Comum,Dissidentes,-,29,1,,,,
30,-,'Ery Noice,The One Piece is Real,-,30,1,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),8,7,186,,,,
