Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,177,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,217,,,,
3,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,210,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,217,,,,
5,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,3,187,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,218,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),6,5,191,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,6,194,,,,
9,-,LEON,LONDON,-,9,1,,,,
10,down,Racionais MC's,"Vida Loka, Pt. 1",9,6,205,,,,
11,down,Wiz Khalifa,Black and Yellow,10,3,206,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,7,208,,,,
13,down,Flo Rida,I Cry,12,8,211,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,217,,,,
15,down,Flo Rida,Low (feat. T-Pain),14,10,183,,,,
16,up,Racionais MC's,Capítulo 4 Versículo 3,16,11,191,,,,
17,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),15,12,203,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,13,26,,,,
19,down,Wiz Khalifa,"Work Hard, Play Hard",18,14,184,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,73,26,2019-10-06,26,2019-10-06
21,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,17,127,,,,
22,down,Post Malone,Circles,21,1,108,2,2019-10-06,2,2019-10-06
23,-,Kontra K,Die Sonne,-,23,1,,,,
24,-,Flo Rida,Right Round (feat. Ke$ha),-,7,184,,,,
25,-,Dj Douglas Silva,"VALHO NADA (feat. DJ VITÃO DA ZL, MC MK DA ZL & CABELINHO)",-,25,1,,,,
26,-,Kontra K & Nico Santos,Die Sonne (Akustik Version),-,26,1,,,,
27,-,MC Synergy,The Haze Before the Storm (feat. SEPNUTZ.),-,27,1,,,,
28,-,Wendyyy,C.E.O,-,28,1,,,,
29,-,Memphis Bleek,Dear Summer (feat. JAY-Z),-,29,1,,,,
30,-,The Pachec,Dificuldade,-,30,1,,,,
31,-,Kontra K,Energie,-,31,1,,,,
32,-,MC Synergy,The Day Before the End (feat. HashFinger),-,32,1,,,,
33,-,The Game,Why You Hate the Game,-,33,1,,,,
34,-,Illa J & Debi Nova,Sounds Like Love,-,34,1,,,,
35,-,mėlyna,Dreaming,-,35,1,,,,
36,down,"Xamã, Gustah & Neo Beats",Malvadão 3,23,1,79,,,,
