Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,63,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,62,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,63,,,,
4,up,Hungria Hip Hop,Amor e Fé (Acústico),44,1,20,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,55,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,63,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,4,63,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),10,5,56,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,6,58,,,,
10,down,Iggy Azalea,Fancy (feat. Charli XCX),3,1,63,,,,
11,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,8,62,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),14,10,63,,,,
13,-,Flo Rida,Whistle,-,3,50,,,,
14,up,Oriente & Rebeca,"Linda, Louca e Mimada",16,11,63,,,,
15,-,Nicki Minaj,I'm Legit (feat. Ciara),-,15,1,,,,
16,up,The Black Eyed Peas,Where Is the Love?,18,4,63,,,,
17,up,Fergie,Big Girls Don't Cry (Personal),19,15,63,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,14,63,,,,
19,up,50 Cent,In Da Club,21,15,63,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,14,63,,,,
21,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,16,63,,,,
22,up,ConeCrewDiretoria,Rainha da Pista,24,17,62,,,,
23,up,ConeCrewDiretoria,Chama os Mulekes,23,21,63,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),15,9,63,,,,
25,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,18,63,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,16,63,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),30,14,63,,,,
28,up,Criolo,Não Existe Amor em SP,29,12,63,,,,
29,up,Racionais MC's,"Vida Loka, Pt. 1",32,6,56,,,,
30,up,Flo Rida,I Cry,33,8,60,,,,
31,up,Eminem,Not Afraid,31,19,63,,,,
32,up,Criolo,Subirusdoistiozin,34,31,63,,,,
33,down,Criolo,Convoque Seu Buda,27,23,61,,,,
34,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),35,30,61,,,,
35,up,Drake,Take Care (feat. Rihanna),38,32,63,,,,
36,up,Powfu,Death Bed (feat. beabadoobee),68,1,43,100,2020-03-01,7,2020-04-26
37,down,Drake,Hotline Bling,7,4,63,,,,
38,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),36,33,63,,,,
39,down,ConeCrewDiretoria,Chefe de Quadrilha,37,34,63,,,,
40,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,9,62,,,,
41,up,Eminem,Lose Yourself (Soundtrack Version),49,1,63,36,2020-02-16,36,2020-02-16
42,up,Criolo,Esquiva da Esgrima,42,34,61,,,,
43,up,Lil Wayne,How to Love,46,40,61,,,,
44,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,47,41,63,,,,
45,down,Projota,Ela Só Quer Paz,13,5,61,,,,
46,down,Wiz Khalifa,Black and Yellow,25,3,61,,,,
47,up,エミネム,Rap God,50,37,63,,,,
48,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],48,42,60,,,,
49,up,Criolo,Fermento Pra Massa,51,41,60,,,,
50,up,Criolo,Pegue Pra Ela,53,45,60,,,,
51,up,Criolo,Plano de Vôo (feat. Síntese),54,46,60,,,,
52,up,Criolo,Casa de Papelão,55,45,60,,,,
53,-,Racionais MC's,Sou + Você,-,1,25,,,,
54,-,Kawe & Mc Lele JP,Mds,-,11,2,,,,
55,up,Criolo,Pé de Breque,56,48,61,,,,
56,up,Flo Rida,Low (feat. T-Pain),58,10,54,,,,
57,up,Flora Matos & Stereodubs,Pretin,59,45,57,,,,
58,up,Kanye West,Only One (feat. Paul McCartney),62,46,42,,,,
59,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),63,36,63,,,,
60,up,Timbaland,Apologize (feat. OneRepublic),60,50,63,,,,
61,down,Criolo,Fio de Prumo (Padê Onã),52,47,61,,,,
62,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],57,47,63,,,,
63,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),64,52,63,,,,
64,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,7,59,,,,
65,up,Criolo,Duas de Cinco,66,12,60,,,,
66,down,Fugees,Killing Me Softly With His Song,41,28,63,,,,
67,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),67,12,59,,,,
68,-,ニッキー・ミナージュ,Starships,-,4,45,,,,
69,up,ニッキー・ミナージュ,Pound the Alarm,70,57,62,,,,
70,up,Kanye West,Stronger,93,18,55,,,,
71,down,Lil Wayne,Love Me (feat. Drake & Future),69,58,61,,,,
72,down,Filipe Ret,Neurótico de Guerra,71,59,61,,,,
73,up,ConeCrewDiretoria,Calma na Alma,74,62,51,,,,
74,down,ニッキー・ミナージュ,Va Va Voom,73,60,59,,,,
75,up,Karol Conká,Tombei (feat. Tropkillaz),75,12,44,,,,
76,up,Eminem,Without Me,90,30,63,,,,
77,-,Nelly,Just a Dream,-,39,47,,,,
78,down,50 Cent,Candy Shop (feat. Olivia),61,42,63,,,,
79,up,Projota,Mulher (Ao Vivo),91,19,58,,,,
80,-,Emicida,AmarElo (feat. Majur & Pabllo Vittar),-,32,5,,,,
81,-,BROCKHAMPTON,1998 TRUMAN,-,81,1,,,,
82,-,Kreepa,Oh No (Instrumental),-,79,1,,,,
83,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],94,66,51,,,,
84,down,Flo Rida,Right Round (feat. Ke$ha),17,7,54,,,,
85,-,Sauce,Pyrex,-,85,1,,,,
86,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,57,49,,,,
87,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),85,56,60,,,,
88,down,Akon,Right Now (Na Na Na),86,58,58,,,,
89,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,1,59,,,,
90,down,Racionais MC's,Capítulo 4 Versículo 3,65,11,55,,,,
91,down,MC Hammer,U Can'T Touch This,72,57,47,,,,
92,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,68,41,,,,
93,down,Wiz Khalifa,"Work Hard, Play Hard",76,14,52,,,,
94,up,Post Malone,rockstar (feat. 21 Savage),97,31,62,,,,
95,-,Nicki Minaj,Starships,-,37,49,,,,
96,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",77,58,43,,,,
97,-,エミネム,Berzerk,-,60,43,,,,
98,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,62,46,,,,
99,down,Flo Rida,My House,79,16,31,,,,
100,down,Lil Wayne,Lollipop (feat. Static Major),81,67,35,,,,
