Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,2,1,42,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,82,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,1,83,,,,
5,up,Iggy Azalea,Fancy (feat. Charli XCX),13,1,83,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,83,,,,
7,down,Flo Rida,Whistle,5,3,68,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,3,83,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,83,,,,
10,-,B.I,illa illa,-,10,1,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),9,5,72,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,6,74,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,83,,,,
14,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,8,82,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),17,10,83,,,,
16,up,Oriente & Rebeca,"Linda, Louca e Mimada",18,11,83,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),19,7,68,,,,
18,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,14,83,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,14,83,,,,
20,up,50 Cent,In Da Club,22,15,83,,,,
21,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,16,83,,,,
22,up,ConeCrewDiretoria,Rainha da Pista,25,17,82,,,,
23,up,ConeCrewDiretoria,Chama os Mulekes,26,21,83,,,,
24,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",27,18,81,,,,
25,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),28,19,12,,,,
26,down,The Black Eyed Peas,Where Is the Love?,20,4,83,,,,
27,up,Criolo,Convoque Seu Buda,29,23,76,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,16,83,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),31,14,83,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),16,1,83,36,2020-02-16,36,2020-02-16
31,up,Criolo,Não Existe Amor em SP,44,12,83,,,,
32,up,Racionais MC's,"Vida Loka, Pt. 1",35,6,74,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,7,77,,,,
34,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,1,78,,,,
35,up,Flo Rida,I Cry,39,8,79,,,,
36,down,Eminem,Not Afraid,34,19,83,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,74,,,,
38,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),42,33,83,,,,
39,up,ConeCrewDiretoria,Chefe de Quadrilha,46,34,83,,,,
40,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),47,9,82,,,,
41,up,Nelly,Just a Dream,48,39,62,,,,
42,up,Fugees,Killing Me Softly With His Song,86,28,83,,,,
43,up,Criolo,Subirusdoistiozin,52,31,83,,,,
44,up,Lil Wayne,How to Love,50,40,79,,,,
45,up,エミネム,Rap God,54,37,83,,,,
46,-,Hungria Hip Hop,Amor e Fé (Acústico),-,1,32,,,,
47,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,51,41,83,,,,
48,down,Projota,Ela Só Quer Paz,11,5,81,,,,
49,down,Drake,Take Care (feat. Rihanna),45,32,83,,,,
50,up,Wiz Khalifa,Black and Yellow,53,3,80,,,,
51,up,Criolo,Fermento Pra Massa,55,41,75,,,,
52,-,Nicki Minaj,Anaconda,-,13,64,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),78,31,80,,,,
54,up,Flo Rida,Low (feat. T-Pain),62,10,72,,,,
55,up,Flora Matos & Stereodubs,Pretin,63,45,77,,,,
56,up,Kanye West,Only One (feat. Paul McCartney),64,46,62,,,,
57,up,50 Cent,Candy Shop (feat. Olivia),68,42,83,,,,
58,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),61,36,83,,,,
59,down,Drake,Hotline Bling,41,4,83,,,,
60,down,Criolo,Duas de Cinco,38,12,80,,,,
61,up,Timbaland,Apologize (feat. OneRepublic),66,50,83,,,,
62,-,Busta Rhymes,Touch It (Remix) [Featuring DMX],-,62,1,,,,
63,-,Bhaskar & 3030,Manhã de Sol,-,63,1,,,,
64,down,Travis Scott & HVME,Goosebumps (Remix),37,37,2,82,2021-02-14,44,2021-04-11
65,down,Tundra Beats,Perfect Day,36,36,6,,,,
66,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),40,30,76,,,,
67,-,Do or Die,Hotel Room (feat. Twista & Scotty Music),-,67,1,,,,
68,-,B.I,WATERFALL,-,68,1,,,,
69,-,Iron Master,Rap do Springtrap (FNAF) [Ele Sempre Volta],-,69,1,,,,
70,down,Eminem,Without Me,69,30,83,,,,
71,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],65,47,83,,,,
72,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),67,52,83,,,,
73,down,Criolo,Esquiva da Esgrima,49,34,76,,,,
74,-,RIKKI & Ja Rule,Heartbreaker (Remix),-,74,1,,,,
75,-,"Knust, Luiz Lins & CMK",Perder o Interesse,-,75,1,,,,
76,-,LetoDie,Gênesis (feat. Tonioli & Zombie Johnsonn),-,76,1,,,,
77,-,Dream Boyz,Toté,-,77,1,,,,
78,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],-,78,1,,,,
79,-,Kodak Black & Plies,Heart Mind,-,79,1,,,,
80,-,G4 Boyz,Sba Job (feat. G4choppa),-,80,1,,,,
81,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],56,42,75,,,,
82,down,Criolo,Pegue Pra Ela,57,45,75,,,,
83,-,Playaphonk,Immortal,-,83,1,,,,
84,-,boy in skirt,Losing Interest (Slowed Version),-,84,1,,,,
85,down,Criolo,Plano de Vôo (feat. Síntese),58,46,75,,,,
86,down,Criolo,Casa de Papelão,59,45,75,,,,
87,-,Monica Riskey,I'm So Happy,-,87,1,,,,
88,down,Criolo,Pé de Breque,60,48,76,,,,
89,-,Nega Gizza,Filme de Terror,-,89,1,,,,
90,-,Mustache!,Mestre dos Magos,-,90,1,,,,
91,-,ニッキー・ミナージュ,Starships,-,4,58,,,,
92,down,Racionais MC's,Capítulo 4 Versículo 3,79,11,70,,,,
93,-,Fino Du Rap,Evoluir Enquanto Trabalhar (feat. Avante O Coletivo),-,93,1,,,,
94,up,エミネム,Berzerk,95,60,56,,,,
95,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),98,12,77,,,,
96,down,Kanye West,Stronger,43,18,72,,,,
97,down,Projota,Mulher (Ao Vivo),93,19,75,,,,
98,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),99,56,79,,,,
99,-,Nicki Minaj,Starships,-,37,62,,,,
100,-,Akon,Right Now (Na Na Na),-,58,76,,,,
