Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,0,26,2019-10-06,26,2019-10-06
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,0,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,0,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,0,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,0,,,,
6,down,Flo Rida,Whistle,5,3,0,,,,
7,up,Projota,Ela Só Quer Paz,93,5,0,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,0,,,,
9,down,エミネム,The Monster (feat. Rihanna),8,3,0,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,0,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,5,0,,,,
12,up,Iggy Azalea,Fancy (feat. Charli XCX),12,1,0,,,,
13,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,6,0,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,0,,,,
16,down,Mr. Probz,Waves,15,12,0,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),16,10,0,,,,
18,down,Criolo,Duas de Cinco,17,12,0,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),21,7,0,,,,
20,down,Oriente & Rebeca,"Linda, Louca e Mimada",18,11,0,,,,
21,up,The Black Eyed Peas,Where Is the Love?,22,4,0,,,,
22,up,Fergie,Big Girls Don't Cry (Personal),23,15,0,,,,
23,up,Nicki Minaj,Anaconda,24,13,0,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,14,0,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,14,0,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,16,0,,,,
27,up,50 Cent,In Da Club,28,15,0,,,,
28,up,ConeCrewDiretoria,Chama os Mulekes,29,21,0,,,,
29,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",30,18,0,,,,
30,down,Wiz Khalifa,Black and Yellow,26,3,0,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,16,0,,,,
32,up,Criolo,Convoque Seu Buda,32,23,0,,,,
33,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,7,0,,,,
34,up,Flo Rida,I Cry,35,8,0,,,,
35,up,Kanye West,Stronger,52,18,0,,,,
36,down,Eminem,Not Afraid,34,19,0,,,,
37,down,Y2K & bbno$,Lalala,1,1,0,11,2019-10-06,11,2019-10-06
38,-,Kanye West,Follow God,-,13,0,96,2019-10-27,18,2019-11-10
39,-,ニッキー・ミナージュ,Starships,-,4,0,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),43,1,0,36,2020-02-16,36,2020-02-16
41,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),37,30,0,,,,
42,down,ConeCrewDiretoria,Chefe de Quadrilha,36,34,0,,,,
43,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),39,33,0,,,,
44,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),40,9,0,,,,
45,down,Nelly,Just a Dream,41,39,0,,,,
46,up,Criolo,Esquiva da Esgrima,91,34,0,,,,
47,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,44,41,0,,,,
48,down,エミネム,Rap God,46,37,0,,,,
49,down,Criolo,Fermento Pra Massa,47,41,0,,,,
50,down,Criolo,Pegue Pra Ela,48,45,0,,,,
51,down,Criolo,Plano de Vôo (feat. Síntese),49,46,0,,,,
52,down,Criolo,Casa de Papelão,50,45,0,,,,
53,down,Criolo,Pé de Breque,51,48,0,,,,
54,down,Flo Rida,Low (feat. T-Pain),53,10,0,,,,
55,down,Flora Matos & Stereodubs,Pretin,54,45,0,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),79,31,0,,,,
57,up,50 Cent,Candy Shop (feat. Olivia),58,42,0,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),42,14,0,,,,
59,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),55,36,0,,,,
60,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],56,47,0,,,,
61,-,Racionais MC's,"Vida Loka, Pt. 1",-,6,0,,,,
62,down,Drake,Hotline Bling,9,4,0,,,,
63,down,Timbaland,Apologize (feat. OneRepublic),57,50,0,,,,
64,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),59,52,0,,,,
65,down,Eminem,Without Me,60,30,0,,,,
66,down,Racionais MC's,Capítulo 4 Versículo 3,62,11,0,,,,
67,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),63,12,0,,,,
68,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),64,57,0,,,,
69,down,Filipe Ret,Neurótico de Guerra,67,59,0,,,,
70,down,ニッキー・ミナージュ,Pound the Alarm,65,57,0,,,,
71,down,Lil Wayne,Love Me (feat. Drake & Future),66,58,0,,,,
72,down,ニッキー・ミナージュ,Va Va Voom,68,60,0,,,,
73,down,Fugees,Killing Me Softly With His Song,45,28,0,,,,
74,down,Wiz Khalifa,"Work Hard, Play Hard",69,14,0,,,,
75,down,MC Hammer,U Can'T Touch This,70,57,0,,,,
76,down,Karol Conká,Tombei (feat. Tropkillaz),71,12,0,,,,
77,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),74,56,0,,,,
78,-,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],-,42,0,,,,
79,-,PK,Quando a Vontade Bater (feat. PK Delas),-,79,0,,,,
80,-,702,You Don't Know,-,80,0,,,,
81,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,62,0,,,,
82,down,Drake,Take Care (feat. Rihanna),38,32,0,,,,
83,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",72,58,0,,,,
84,-,Logic,OCD (feat. Dwn2earth),-,84,0,,,,
85,down,Lil Wayne,Lollipop (feat. Static Major),73,67,0,,,,
86,down,Akon,Right Now (Na Na Na),77,58,0,,,,
87,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],92,66,0,,,,
88,-,Ailee & Mc Poze do Rodo,Medley Sucesso,-,88,0,,,,
89,down,Drake,In My Feelings,83,63,0,,,,
90,down,Outkast,Hey Ya! (Radio Mix/Club Mix),75,17,0,,,,
91,down,Kid Ink,Show Me (feat. Chris Brown),76,68,0,,,,
92,-,Lil Wayne,How to Love,-,40,0,,,,
93,down,B.o.B,So Good,78,22,0,,,,
94,up,エミネム,Berzerk,96,60,0,,,,
95,down,Projota,Mulher (Ao Vivo),61,19,0,,,,
96,-,Nicki Minaj,Starships,-,37,0,,,,
97,down,Iggy Azalea,Work,90,46,0,,,,
98,down,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],80,73,0,,,,
99,down,Eminem,Stan (feat. Dido),85,73,0,,,,
100,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),86,71,0,,,,
