Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,2,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,2,,,,
3,down,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],2,2,2,,,,
4,up,Flo Rida,Whistle,16,3,2,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,2,,,,
6,down,Drake,Hotline Bling,5,4,2,,,,
7,down,エミネム,The Monster (feat. Rihanna),3,3,2,,,,
8,down,ニッキー・ミナージュ,Starships,4,4,2,,,,
9,up,Post Malone,Circles,21,1,2,2,2019-10-06,2,2019-10-06
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,4,2,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),14,5,2,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,6,2,,,,
13,down,Iggy Azalea,Fancy (feat. Charli XCX),11,1,2,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),12,9,2,,,,
15,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,8,2,,,,
16,down,Mr. Probz,Waves,15,12,2,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),17,10,2,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,1,2,,,,
19,down,Oriente & Rebeca,"Linda, Louca e Mimada",18,11,2,,,,
20,down,Flo Rida,Right Round (feat. Ke$ha),19,7,2,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,2,,,,
22,up,Nicki Minaj,Anaconda,22,13,2,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,14,2,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),39,1,2,36,2020-02-16,36,2020-02-16
25,-,ConeCrewDiretoria,Rainha da Pista,-,17,1,,,,
26,up,50 Cent,In Da Club,27,15,2,,,,
27,up,ConeCrewDiretoria,Chama os Mulekes,28,21,2,,,,
28,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,18,2,,,,
29,up,Y2K & bbno$,Lalala,35,1,2,11,2019-10-06,11,2019-10-06
30,down,The Black Eyed Peas,Where Is the Love?,20,4,2,,,,
31,up,Fergie,Big Girls Don't Cry (Personal),31,15,2,,,,
32,up,Criolo,Convoque Seu Buda,32,23,2,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),41,16,2,,,,
34,down,Criolo,Não Existe Amor em SP,33,12,2,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,7,2,,,,
36,up,Flo Rida,I Cry,66,8,2,,,,
37,down,Eminem,Not Afraid,36,19,2,,,,
38,down,Criolo,Subirusdoistiozin,37,31,2,,,,
39,up,Racionais MC's,"Vida Loka, Pt. 1",78,6,2,,,,
40,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),38,30,2,,,,
41,up,Kanye West,Stronger,47,18,2,,,,
42,down,ConeCrewDiretoria,Chefe de Quadrilha,40,34,2,,,,
43,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),43,33,2,,,,
44,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,16,2,,,,
45,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),44,9,2,,,,
46,up,Criolo,Esquiva da Esgrima,46,34,2,,,,
47,up,Lil Wayne,How to Love,48,40,2,,,,
48,up,Fugees,Killing Me Softly With His Song,51,28,2,,,,
49,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,49,1,,,,
50,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,52,41,2,,,,
51,up,Wiz Khalifa,Black and Yellow,53,3,2,,,,
52,up,Projota,Mulher (Ao Vivo),81,19,2,,,,
53,up,エミネム,Rap God,54,37,2,,,,
54,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],90,42,2,,,,
55,up,Criolo,Fermento Pra Massa,55,41,2,,,,
56,up,Criolo,Fio de Prumo (Padê Onã),56,47,2,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),45,14,2,,,,
58,up,Criolo,Pegue Pra Ela,58,45,2,,,,
59,down,Criolo,Casa de Papelão,57,45,2,,,,
60,down,Criolo,Plano de Vôo (feat. Síntese),59,46,2,,,,
61,down,Criolo,Pé de Breque,60,48,2,,,,
62,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],63,47,2,,,,
63,down,Flora Matos & Stereodubs,Pretin,62,45,2,,,,
64,down,Flo Rida,Low (feat. T-Pain),61,10,2,,,,
65,down,Drake,Take Care (feat. Rihanna),42,32,2,,,,
66,up,Timbaland,Apologize (feat. OneRepublic),68,50,2,,,,
67,down,50 Cent,Candy Shop (feat. Olivia),64,42,2,,,,
68,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),65,36,2,,,,
69,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),69,52,2,,,,
70,up,Criolo,Duas de Cinco,70,12,2,,,,
71,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),71,12,2,,,,
72,-,Nicki Minaj,MEGATRON,-,72,1,,,,
73,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),75,56,2,,,,
74,up,Akon,Right Now (Na Na Na),76,58,2,,,,
75,-,Tribo da Periferia,Nosso Plano,-,75,1,,,,
76,-,Lil Peep & XXXTENTACION,Falling Down,-,76,1,,,,
77,down,Eminem,Without Me,67,30,2,,,,
78,down,ニッキー・ミナージュ,Pound the Alarm,72,57,2,,,,
79,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],93,66,2,,,,
80,-,Timbaland,Apologize (feat. One Republic),-,80,1,,,,
81,-,Gang Starr,Business or Art (feat. Talib Kweli),-,81,1,,,,
82,down,Lil Wayne,Love Me (feat. Drake & Future),73,58,2,,,,
83,-,Gang Starr,From a Distance (feat. Jeru the Damaja),-,83,1,,,,
84,-,Gang Starr,Hit Man (feat. Q-Tip),-,84,1,,,,
85,-,Trueno,Rain,-,85,1,,,,
86,-,Mac Miller,Fight the Feeling (feat. Kendrick Lamar & Iman Omari),-,86,1,,,,
87,-,JAY-Z & Chrisette Michele,Lost Ones,-,87,1,,,,
88,down,Post Malone,rockstar (feat. 21 Savage),77,31,2,,,,
89,down,Nicki Minaj,Starships,85,37,2,,,,
90,down,Projota,Ela Só Quer Paz,10,5,2,,,,
91,-,エミネム,Berzerk,-,60,1,,,,
92,down,Filipe Ret,Neurótico de Guerra,74,59,2,,,,
93,down,Racionais MC's,Capítulo 4 Versículo 3,91,11,2,,,,
94,down,B.o.B,Nothin' On You (feat. Bruno Mars),83,68,2,,,,
95,down,ニッキー・ミナージュ,Va Va Voom,79,60,2,,,,
96,-,ConeCrewDiretoria,Calma na Alma,-,62,1,,,,
97,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),94,1,2,,,,
98,down,Wiz Khalifa,"Work Hard, Play Hard",82,14,2,,,,
99,down,Karol Conká,Tombei (feat. Tropkillaz),84,12,2,,,,
100,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],86,62,2,,,,
