Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,171,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,211,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,204,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,211,,,,
5,up,Flo Rida,Whistle,5,3,183,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,181,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,212,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,6,188,,,,
9,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,9,1,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,7,179,,,,
11,down,Racionais MC's,"Vida Loka, Pt. 1",10,6,199,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,7,202,,,,
13,down,Flo Rida,I Cry,12,8,206,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,9,211,,,,
15,down,Wiz Khalifa,Black and Yellow,14,3,200,,,,
16,down,Flo Rida,Low (feat. T-Pain),15,10,177,,,,
17,down,Racionais MC's,Capítulo 4 Versículo 3,16,11,185,,,,
18,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),17,12,197,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),18,1,163,100,2020-03-01,7,2020-04-26
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,13,20,,,,
21,down,Wiz Khalifa,"Work Hard, Play Hard",20,14,178,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,1,67,26,2019-10-06,26,2019-10-06
23,down,Flo Rida,My House,22,16,139,,,,
24,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,17,122,,,,
25,down,Post Malone,Circles,24,1,102,2,2019-10-06,2,2019-10-06
26,-,DKB,What The Hell,-,26,1,,,,
27,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,27,1,,,,
28,-,Lowkey,Palestine Will Never Die (feat. Mai Khalil),-,28,1,,,,
29,-,Tauz,L (Death Note),-,29,1,,,,
30,down,Flora Matos,Piloto,25,3,7,,,,
31,-,Froid,Dança pro Fim do Milênio,-,31,1,,,,
32,-,Twain Gotti,Ladies Love,-,32,1,,,,
33,-,Tauz,Kira (Death Note),-,33,1,,,,
34,-,Snoop Dogg & Lil' Malik,Pump Pump,-,34,1,,,,
35,-,Derek Pope,Is This the End?,-,35,1,,,,
36,-,Snoop Dogg,Who Am I (What's My Name)?,-,36,1,,,,
