Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Matuê, WIU & Teto",Vampiro,19,1,2,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,127,,,,
3,up,Iggy Azalea,Fancy (feat. Charli XCX),4,1,127,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,126,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,127,,,,
6,up,Drake,Hotline Bling,8,4,127,,,,
7,up,Flo Rida,Whistle,7,3,104,,,,
8,up,エミネム,The Monster (feat. Rihanna),10,3,127,,,,
9,up,ニッキー・ミナージュ,Starships,12,4,92,,,,
10,up,Racionais MC's,Sou + Você,14,1,86,,,,
11,down,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,16,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,4,127,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),15,5,113,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,6,112,,,,
15,up,Projota,Ela Só Quer Paz,20,5,124,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),21,9,126,,,,
17,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,8,125,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),18,1,127,36,2020-02-16,36,2020-02-16
19,up,Eminem,Love the Way You Lie (feat. Rihanna),23,10,127,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,127,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),26,7,107,,,,
22,up,Criolo,Duas de Cinco,54,12,124,,,,
23,up,Nicki Minaj,Anaconda,27,13,102,,,,
24,up,50 Cent,In Da Club,28,15,127,,,,
25,up,Oriente & Rebeca,"Linda, Louca e Mimada",30,11,127,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,14,127,,,,
27,up,ConeCrewDiretoria,Rainha da Pista,31,17,126,,,,
28,up,ConeCrewDiretoria,Chama os Mulekes,32,21,127,,,,
29,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),33,19,55,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),34,14,127,,,,
31,up,Criolo,Convoque Seu Buda,36,23,120,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,16,127,,,,
33,up,Criolo,Não Existe Amor em SP,37,12,127,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,7,121,,,,
35,up,Eminem,Not Afraid,40,19,127,,,,
36,up,Flo Rida,I Cry,42,8,122,,,,
37,up,Criolo,Subirusdoistiozin,44,31,127,,,,
38,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),45,30,112,,,,
39,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),46,33,127,,,,
40,up,ConeCrewDiretoria,Chefe de Quadrilha,48,34,127,,,,
41,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),49,9,126,,,,
42,up,Criolo,Esquiva da Esgrima,50,34,112,,,,
43,up,Lil Wayne,How to Love,59,40,123,,,,
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,30,,,,
45,up,エミネム,Rap God,55,37,127,,,,
46,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],57,42,111,,,,
47,up,Criolo,Fermento Pra Massa,56,41,119,,,,
48,-,CORPSE,POLTERGEIST! (feat. OmenXIII),-,48,1,,,,
49,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,49,1,,,,
50,up,Criolo,Pegue Pra Ela,58,45,111,,,,
51,up,Criolo,Plano de Vôo (feat. Síntese),60,46,111,,,,
52,up,Criolo,Casa de Papelão,61,45,115,,,,
53,up,Criolo,Pé de Breque,62,48,112,,,,
54,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,63,41,127,,,,
55,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),94,36,127,,,,
56,up,Timbaland,Apologize (feat. OneRepublic),97,50,127,,,,
57,up,Kanye West,Only One (feat. Paul McCartney),95,46,106,,,,
58,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],96,47,127,,,,
59,up,Drake,Take Care (feat. Rihanna),65,32,127,,,,
60,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),100,52,127,,,,
61,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),99,57,100,,,,
62,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,106,,,,
63,down,Fugees,Killing Me Softly With His Song,51,28,127,,,,
64,up,50 Cent,Candy Shop (feat. Olivia),82,42,127,,,,
65,up,Eminem,Without Me,66,30,127,,,,
66,-,Racionais MC's,Capítulo 4 Versículo 3,-,11,111,,,,
67,-,Afroman,Because I Got High,-,67,1,,,,
68,-,"Hyperanhas, Medellin & L7nnon",Desilusão,-,68,1,,,,
69,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,1,119,,,,
70,-,Powfu,Death Bed (feat. beabadoobee),-,1,100,100,2020-03-01,7,2020-04-26
71,up,"Tribo da Periferia, Hungria Hip Hop & MC Ryan SP",Insônia 2,80,71,2,,,,
72,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),68,6,5,,,,
73,-,Racionais MC's,"Vida Loka, Pt. 2",-,28,3,,,,
74,-,ALBK,Nós Podemos Consertar (Homem-Aranha Sem Volta Para Casa),-,74,1,,,,
75,-,Racionais MC's,Negro Drama,-,75,1,,,,
76,down,The Black Eyed Peas,Where Is the Love?,35,4,127,,,,
77,-,Kanye West,Stronger,-,18,107,,,,
78,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,56,116,,,,
79,-,Akon,Right Now (Na Na Na),-,58,112,,,,
80,-,DIEGO DG & Juan O Mago,Dia de Los Muertos,-,80,1,,,,
81,-,Síntese,Ilusão,-,81,1,,,,
82,-,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],-,82,1,,,,
83,-,Miss Lafamilia,Style & Pattern,-,83,1,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,31,120,,,,
85,-,Síntese,Vamos Acordar,-,85,1,,,,
86,-,Ivorian Doll,Rumours,-,86,1,,,,
87,-,Projota,Mulher (Ao Vivo),-,19,112,,,,
88,-,Rocky Badd,Rag Doll,-,88,1,,,,
89,-,The D.O.C.,It's Funky Enough,-,89,1,,,,
90,down,Flo Rida,Low (feat. T-Pain),67,10,109,,,,
91,-,ニッキー・ミナージュ,Pound the Alarm,-,57,123,,,,
92,down,Racionais MC's,"Vida Loka, Pt. 1",41,6,117,,,,
93,-,Lil Wayne,Love Me (feat. Drake & Future),-,58,121,,,,
94,down,Wiz Khalifa,Black and Yellow,53,3,122,,,,
95,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),98,12,119,,,,
96,-,Filipe Ret,Neurótico de Guerra,-,59,120,,,,
97,-,Nicki Minaj,Starships,-,37,93,,,,
98,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,66,92,,,,
99,-,Karol Conká,Tombei (feat. Tropkillaz),-,12,94,,,,
100,-,ニッキー・ミナージュ,Va Va Voom,-,60,112,,,,
