Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,148,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,188,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,181,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,188,,,,
5,up,Wiz Khalifa,Black and Yellow,5,3,177,,,,
6,down,Flo Rida,Whistle,4,3,165,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,160,,,,
8,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,8,1,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,189,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,7,158,,,,
11,down,Racionais MC's,"Vida Loka, Pt. 1",10,6,176,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,7,179,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,188,,,,
14,up,Flo Rida,Low (feat. T-Pain),20,10,159,,,,
15,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),21,12,174,,,,
16,down,Racionais MC's,Capítulo 4 Versículo 3,13,11,166,,,,
17,down,Criolo,Duas de Cinco,14,12,186,,,,
18,down,Wiz Khalifa,"Work Hard, Play Hard",15,14,155,,,,
19,up,Flo Rida,My House,25,16,117,,,,
20,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,17,101,,,,
21,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,6,1,,,,
22,down,Post Malone,Circles,16,1,80,2,2019-10-06,2,2019-10-06
23,up,Flo Rida,I Cry,27,8,183,,,,
24,-,Hungria Hip Hop,Temporal,-,24,2,,,,
25,-,Dave & Central Cee,Sprinter,-,24,1,,,,
26,down,Doja Cat,Attention,18,18,2,,,,
27,-,Projota,Ela Só Quer Paz,-,5,166,,,,
28,-,Fugees,Killing Me Softly With His Song,-,28,170,,,,
29,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,20,14,,,,
30,-,"Knust, Cesar MC, Xamã, Chris MC, Salve Malak & Pineapple StormTv",Você Não Ama Ninguém 3,-,30,1,,,,
31,-,Luiz Perry,Me Parar,-,31,1,,,,
32,-,Luiz Perry,Não Vai Esquecer (Slowed + Reverb),-,32,1,,,,
33,-,AAP,Syko (feat. Syko.beats & Grafezzy) [Acapella],-,33,1,,,,
34,down,Powfu,Death Bed (feat. beabadoobee),19,1,149,100,2020-03-01,7,2020-04-26
35,-,B.o.B,So Good,-,22,25,,,,
