Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,138,,,,
2,down,Iggy Azalea,Fancy (feat. Charli XCX),1,1,137,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,138,,,,
4,up,Flo Rida,Whistle,53,3,114,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,115,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,137,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,130,,,,
8,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,8,1,,,,
9,up,ニッキー・ミナージュ,Starships,9,4,99,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,4,137,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,3,137,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),13,5,123,,,,
13,up,Projota,Ela Só Quer Paz,14,5,133,,,,
14,down,Racionais MC's,Sou + Você,4,1,97,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,136,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,8,135,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),17,1,137,36,2020-02-16,36,2020-02-16
18,up,Eminem,Love the Way You Lie (feat. Rihanna),18,10,137,,,,
19,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,8,4,,,,
20,down,Criolo,Duas de Cinco,19,12,135,,,,
21,up,Nicki Minaj,Anaconda,21,13,111,,,,
22,up,50 Cent,In Da Club,22,15,137,,,,
23,up,Oriente & Rebeca,"Linda, Louca e Mimada",23,11,136,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,14,137,,,,
25,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,18,134,,,,
26,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),27,19,64,,,,
27,up,Criolo,Convoque Seu Buda,28,23,130,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,16,137,,,,
29,up,Criolo,Não Existe Amor em SP,30,12,137,,,,
30,up,Eminem,Not Afraid,32,19,137,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,7,132,,,,
32,up,Flo Rida,I Cry,34,8,133,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),35,14,137,,,,
34,up,Criolo,Subirusdoistiozin,41,31,137,,,,
35,-,Kanye West,Stronger,-,18,114,,,,
36,up,Criolo,Cartão de Visita (feat. Tulipa Ruiz),37,30,122,,,,
37,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),36,33,136,,,,
38,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,9,137,,,,
39,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,137,,,,
40,down,Racionais MC's,"Vida Loka, Pt. 1",33,6,127,,,,
41,down,Criolo,Esquiva da Esgrima,40,34,122,,,,
42,up,エミネム,Rap God,43,37,137,,,,
43,down,Lil Wayne,How to Love,42,40,133,,,,
44,down,Wiz Khalifa,Black and Yellow,38,3,132,,,,
45,down,Criolo,Fermento Pra Massa,44,41,129,,,,
46,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],45,42,121,,,,
47,down,Criolo,Pegue Pra Ela,46,45,121,,,,
48,down,Criolo,Plano de Vôo (feat. Síntese),47,46,121,,,,
49,down,Criolo,Casa de Papelão,48,45,125,,,,
50,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),51,36,137,,,,
51,down,Criolo,Pé de Breque,49,48,122,,,,
52,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],65,47,136,,,,
53,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,52,41,136,,,,
54,up,Flora Matos & Stereodubs,Pretin,54,45,126,,,,
55,down,Drake,Hotline Bling,10,4,137,,,,
56,down,Kanye West,Only One (feat. Paul McCartney),55,46,115,,,,
57,up,Timbaland,Apologize (feat. OneRepublic),60,50,137,,,,
58,down,Karol Conká,Tombei (feat. Tropkillaz) [Tropkillaz Radio Remix],57,57,4,,,,
59,up,Projota,Mulher (Ao Vivo),79,19,119,,,,
60,up,50 Cent,Candy Shop (feat. Olivia),69,42,137,,,,
61,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),58,12,128,,,,
62,down,Racionais MC's,Capítulo 4 Versículo 3,61,11,120,,,,
63,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),62,52,137,,,,
64,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),63,57,109,,,,
65,down,Powfu,Death Bed (feat. beabadoobee),64,1,108,100,2020-03-01,7,2020-04-26
66,up,MC Hammer,U Can'T Touch This,80,57,105,,,,
67,up,ニッキー・ミナージュ,Pound the Alarm,67,57,132,,,,
68,up,Lil Wayne,Love Me (feat. Drake & Future),68,58,130,,,,
69,down,Drake,Take Care (feat. Rihanna),56,32,137,,,,
70,up,Filipe Ret,Neurótico de Guerra,70,59,130,,,,
71,up,B.o.B,Nothin' On You (feat. Bruno Mars),71,68,78,,,,
72,up,ニッキー・ミナージュ,Va Va Voom,72,60,121,,,,
73,up,Wiz Khalifa,"Work Hard, Play Hard",73,14,105,,,,
74,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",74,58,92,,,,
75,up,Flo Rida,My House,75,16,72,,,,
76,up,Iggy Azalea,Work,78,46,69,,,,
77,up,Drake,In My Feelings,82,63,61,,,,
78,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,26,,,,
79,up,エミネム,Berzerk,92,60,92,,,,
80,up,Post Malone,rockstar (feat. 21 Savage),89,31,128,,,,
81,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,62,96,,,,
82,down,Outkast,Hey Ya! (Radio Mix/Club Mix),76,17,57,,,,
83,up,Lil Wayne,Lollipop (feat. Static Major),88,67,72,,,,
84,-,Sabe,Dominique (Drill Remix),-,84,1,,,,
85,-,"PL Quest, Jess Beats & Mainstreet",Melhoria,-,85,1,,,,
86,-,5star,Cmonnn (feat. Lay Bankz),-,86,1,,,,
87,-,5star,Cmonnn (Hit It One Time) [feat. Lay Bankz] [Pt. 2],-,87,1,,,,
88,-,Teto,M4 (feat. Matuê),-,19,9,,,,
89,down,Eminem,Without Me,59,30,137,,,,
90,down,Fugees,Killing Me Softly With His Song,77,28,137,,,,
91,-,Paul Payne837,Ragnar (Drill Remix),-,91,1,,,,
92,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),93,56,126,,,,
93,up,Akon,Right Now (Na Na Na),94,58,122,,,,
94,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],66,66,100,,,,
95,-,50 Cent,P.I.M.P.,-,74,11,,,,
96,-,Drake,God's Plan,-,51,1,,,,
97,-,Eminem,Stan (feat. Dido),-,73,27,,,,
98,down,Eminem,'Till I Collapse (feat. Nate Dogg),91,34,15,,,,
