Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,57,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,57,,,,
3,up,Iggy Azalea,Fancy (feat. Charli XCX),7,1,57,,,,
4,up,Flo Rida,Whistle,4,3,47,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,3,57,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,53,,,,
7,up,ニッキー・ミナージュ,Starships,8,4,41,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",89,3,49,,,,
9,-,Iggy Azalea,Not Important,-,9,1,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,4,57,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),10,5,50,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,56,,,,
13,down,Projota,Ela Só Quer Paz,11,5,55,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),12,9,57,,,,
15,up,Hungria Hip Hop,Amor e Fé (Acústico),45,1,14,,,,
16,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,8,56,,,,
17,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,6,52,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),16,10,57,,,,
19,down,Oriente & Rebeca,"Linda, Louca e Mimada",17,11,57,,,,
20,down,Fergie,Big Girls Don't Cry (Personal),19,15,57,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,14,57,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,16,57,,,,
23,up,ConeCrewDiretoria,Rainha da Pista,24,17,56,,,,
24,up,ConeCrewDiretoria,Chama os Mulekes,25,21,57,,,,
25,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,18,57,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),22,1,57,36,2020-02-16,36,2020-02-16
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),28,16,57,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,14,57,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),30,14,57,,,,
30,-,Flo Rida,Right Round (feat. Ke$ha),-,7,48,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,7,56,,,,
32,down,The Black Eyed Peas,Where Is the Love?,18,4,57,,,,
33,up,Flo Rida,I Cry,35,8,54,,,,
34,up,Eminem,Not Afraid,34,19,57,,,,
35,-,Lecrae,This Is My Time,-,35,1,,,,
36,-,Hungria Hip Hop,Um Pedido,-,2,3,,,,
37,up,Criolo,Subirusdoistiozin,38,31,57,,,,
38,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),40,33,57,,,,
39,up,ConeCrewDiretoria,Chefe de Quadrilha,41,34,57,,,,
40,down,Criolo,Convoque Seu Buda,27,23,55,,,,
41,up,Drake,Take Care (feat. Rihanna),42,32,57,,,,
42,down,Criolo,Não Existe Amor em SP,29,12,57,,,,
43,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),43,9,56,,,,
44,up,Projota,Mulher (Ao Vivo),52,19,52,,,,
45,up,Criolo,Esquiva da Esgrima,46,34,55,,,,
46,up,Lil Wayne,How to Love,48,40,55,,,,
47,up,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,50,41,57,,,,
48,up,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],51,42,54,,,,
49,up,エミネム,Rap God,49,37,57,,,,
50,down,Kanye West,Stronger,31,18,50,,,,
51,up,Criolo,Fermento Pra Massa,54,41,54,,,,
52,up,50 Cent,In Da Club,63,15,57,,,,
53,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),39,30,55,,,,
54,up,Criolo,Pegue Pra Ela,55,45,54,,,,
55,up,Criolo,Plano de Vôo (feat. Síntese),56,46,54,,,,
56,down,Fugees,Killing Me Softly With His Song,47,28,57,,,,
57,up,Criolo,Casa de Papelão,57,45,54,,,,
58,up,Criolo,Pé de Breque,58,48,55,,,,
59,up,Flora Matos & Stereodubs,Pretin,59,45,51,,,,
60,up,Kanye West,Only One (feat. Paul McCartney),62,46,36,,,,
61,down,50 Cent,Candy Shop (feat. Olivia),60,42,57,,,,
62,up,Drake,Hotline Bling,65,4,57,,,,
63,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),66,36,57,,,,
64,up,Eminem,Without Me,85,30,57,,,,
65,up,Racionais MC's,Capítulo 4 Versículo 3,68,11,50,,,,
66,down,Timbaland,Apologize (feat. OneRepublic),64,50,57,,,,
67,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),67,52,57,,,,
68,up,Criolo,Duas de Cinco,69,12,54,,,,
69,down,24kGoldn,Mood (feat. iann dior),13,13,2,,,,
70,-,"Pineapple StormTv, Froid, Xamã, DK47, Chris MC, Cynthia Luz & Luccas Carlos",Poesia Acústica - Paris,-,70,2,,,,
71,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),96,12,53,,,,
72,down,Powfu,Death Bed (feat. beabadoobee),70,1,37,100,2020-03-01,7,2020-04-26
73,down,Criolo,Fio de Prumo (Padê Onã),53,47,55,,,,
74,down,ニッキー・ミナージュ,Pound the Alarm,71,57,56,,,,
75,down,Lil Wayne,Love Me (feat. Drake & Future),72,58,55,,,,
76,down,Filipe Ret,Neurótico de Guerra,73,59,55,,,,
77,down,ニッキー・ミナージュ,Va Va Voom,76,60,53,,,,
78,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,78,2,74,2020-07-05,5,2020-07-12
79,down,ConeCrewDiretoria,Calma na Alma,77,62,45,,,,
80,down,Wiz Khalifa,"Work Hard, Play Hard",78,14,46,,,,
81,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,57,46,,,,
82,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],61,47,57,,,,
83,up,Nicki Minaj,Starships,97,37,46,,,,
84,up,Iggy Azalea,Work,99,46,27,,,,
85,-,MC Hammer,U Can'T Touch This,-,57,41,,,,
86,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",79,58,38,,,,
87,-,Flo Rida,Low (feat. T-Pain),-,10,48,,,,
88,up,Post Malone,rockstar (feat. 21 Savage),90,31,57,,,,
89,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],98,66,45,,,,
90,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],93,62,40,,,,
91,-,Flo Rida,My House,-,16,27,,,,
92,down,Racionais MC's,"Vida Loka, Pt. 1",37,6,51,,,,
93,down,Wiz Khalifa,Black and Yellow,36,3,55,,,,
94,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),88,56,54,,,,
95,down,Karol Conká,Tombei (feat. Tropkillaz),74,12,38,,,,
96,down,Outkast,Hey Ya! (Radio Mix/Club Mix),80,17,19,,,,
97,down,Drake,In My Feelings,94,63,28,,,,
98,down,Sean Kingston,Beautiful Girls,87,69,17,,,,
99,-,Eminem,Stan (feat. Dido),-,73,7,,,,
100,down,Kid Ink,Show Me (feat. Chris Brown),95,68,14,,,,
