Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,199,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,230,,,,
3,up,Racionais MC's,Jorge da Capadócia,4,3,2,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,237,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,3,209,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,240,,,,
7,up,Eminem,Houdini,12,7,3,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,5,210,,,,
9,up,Flo Rida,Whistle,21,3,204,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,239,,,,
11,down,Racionais MC's,"Vida Loka, Pt. 1",10,6,225,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),9,7,204,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,7,230,,,,
14,down,Flo Rida,I Cry,13,8,233,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,9,238,,,,
16,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,32,6,2,,,,
17,down,Wiz Khalifa,Black and Yellow,7,3,227,,,,
18,down,Racionais MC's,Capítulo 4 Versículo 3,14,11,211,,,,
19,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),15,12,223,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,13,44,,,,
21,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,17,149,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,93,26,2019-10-06,26,2019-10-06
23,down,Post Malone,Circles,19,1,130,2,2019-10-06,2,2019-10-06
24,up,Wiz Khalifa,"Work Hard, Play Hard",27,14,206,,,,
25,down,Flo Rida,Low (feat. T-Pain),24,10,203,,,,
26,-,Hungria Hip Hop,Preta (feat. João Carlos Martins),-,22,17,,,,
27,-,Тбили Тёплый,Ночь (feat. Жека Расту),-,27,1,,,,
28,-,Westside Gunn,No Vacancy,-,28,1,,,,
29,-,Racionais MC's,Da Ponte pra Cá,-,25,4,,,,
30,-,Yuzo Koshiro,The Street of Rage,-,30,1,,,,
31,-,Moneybagg Yo,WHISKEY WHISKEY (feat. Morgan Wallen),-,31,1,,,,
32,-,Тбили Тёплый,Не уходи (feat. ХТБ),-,32,1,,,,
33,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,33,1,41,2020-03-22,41,2020-03-22
34,-,Filipe Ret,Amor Livre (Ao Vivo),-,24,4,,,,
35,down,Tommy Richman,Million Dollar Baby,33,25,3,,,,
